tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;226;1;23305;;44191;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;0;1034;;
2;226;1;23305;;44192;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;200;1034;;
2;226;1;23305;;44193;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;270;1034;;
2;226;1;23305;;44194;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;0;1034;;
2;226;1;23305;;44197;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;0;1034;;
2;226;1;23305;;44198;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;200;1034;;
2;226;1;23305;;44199;;;;4419  |  Str. Manastirii;45.489828;25.570058;PREDEAL  |  Str. Manastirii;270;1034;;
CABANA SUSAI;;;;;;;;;;;;;;;;
1;226;1;22295;;36551;;;;3655  |  Cabana Susai;45.499302;25.625298;CABANA SUSAI;140;1426;;
1;226;1;22295;;36552;;;;3655  |  Cabana Susai;45.499302;25.625298;CABANA SUSAI;240;1426;;
2;226;1;23305;;36551;;;;3655  |  Cabana Susai;45.499302;25.625298;CABANA SUSAI;140;1426;;
2;226;1;23305;;36552;;;;3655  |  Cabana Susai;45.499302;25.625298;CABANA SUSAI;240;1426;;
2;226;1;23305;;36557;;;;3655  |  Cabana Susai;45.499302;25.625298;CABANA SUSAI;140;1426;;
2;226;1;23305;;36558;;;;3655  |  Cabana Susai;45.499302;25.625298;CABANA SUSAI;240;1426;;
AZUGA;;;;;;;;;;;;;;;;
Gara;;;;;;;;;;;;;;;;
1;226;1;22205;;22351;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;40;944;;
1;226;1;22205;;22352;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;110;944;;
1;226;1;22205;;22353;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;195;944;;
2;226;1;23255;;22351;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;40;944;;
2;226;1;23255;;22352;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;110;944;;
2;226;1;23255;;22353;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;195;944;;
2;226;1;23255;;22354;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;40;944;;
2;226;1;23255;;22355;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;110;944;;
2;226;1;23255;;22356;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;195;944;;
2;226;1;23255;;22357;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;40;944;;
2;226;1;23255;;22358;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;110;944;;
2;226;1;23255;;22359;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;195;944;;
3;226;1;23251;922351;13;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;40;944;;
3;226;1;23251;922351;14;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;110;944;;
3;226;1;23251;922351;15;;;;2235  |  Gara;45.446229;25.552492;AZUGA  |  Gara;195;944;;
Centru;;;;;;;;;;;;;;;;
1;226;1;22205;;14271;;;;427  |  Centru (ORO);45.44721;25.558897;AZUGA  |  Centru;100;988;;
1;226;1;22205;;14272;;;;427  |  Centru (ORO);45.44721;25.558897;AZUGA  |  Centru;210;988;;
2;226;1;23255;;14271;;;;427  |  Centru (ORO);45.44721;25.558897;AZUGA  |  Centru;100;988;;
2;226;1;23255;;14272;;;;427  |  Centru (ORO);45.44721;25.558897;AZUGA  |  Centru;210;988;;
2;226;1;23255;;14274;;;;427  |  Centru (ORO);45.44721;25.558897;AZUGA  |  Centru;100;988;;
2;226;1;23255;;14275;;;;427  |  Centru (ORO);45.44721;25.558897;AZUGA  |  Centru;210;988;;
2;226;1;23255;;14277;;;;427  |  Centru (ORO);45.44721;25.558897;AZUGA  |  Centru;100;988;;
2;226;1;23255;;14278;;;;427  |  Centru (ORO);45.44721;25.558897;AZUGA  |  Centru;210;988;;
Sorica;;;;;;;;;;;;;;;;
1;226;1;22205;;12581;;;;258  |  Sorica;45.427553;25.593313;AZUGA  |  Sorica;340;1522;;
1;226;1;22205;;12582;;;;258  |  Sorica;45.427553;25.593313;AZUGA  |  Sorica;10;1522;;
2;226;1;23255;;12581;;;;258  |  Sorica;45.427553;25.593313;AZUGA  |  Sorica;340;1522;;
2;226;1;23255;;12582;;;;258  |  Sorica;45.427553;25.593313;AZUGA  |  Sorica;10;1522;;
2;226;1;23255;;12584;;;;258  |  Sorica;45.427553;25.593313;AZUGA  |  Sorica;340;1522;;
2;226;1;23255;;12585;;;;258  |  Sorica;45.427553;25.593313;AZUGA  |  Sorica;10;1522;;
2;226;1;23255;;12587;;;;258  |  Sorica;45.427553;25.593313;AZUGA  |  Sorica;340;1522;;
2;226;1;23255;;12588;;;;258  |  Sorica;45.427553;25.593313;AZUGA  |  Sorica;10;1522;;
3;226;1;23251;912581;13;;;;258  |  Sorica;45.427553;25.593313;AZUGA  |  Sorica;340;1522;;
3;226;1;23251;912581;14;;;;258  |  Sorica;45.427553;25.593313;AZUGA  |  Sorica;10;1522;;
