tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
Zamora VDF;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;48981;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;20;886;;
1;226;5;7221;;48982;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
1;226;5;7221;;48983;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;18981;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;20;886;;
2;226;5;7221;;18982;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
2;226;5;7221;;18983;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
;;;;;;;;;;;;;;;;
3;226;5;7221;121898;11;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;10;886;;
3;226;5;7221;121898;12;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
3;226;5;7221;121898;13;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
;;;;;;;;;;;;;;;;
3;226;5;7221;121898;21;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;10;886;;
3;226;5;7221;121898;22;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
3;226;5;7221;121898;23;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
;;;;;;;;;;;;;;;;
3;226;5;7221;121898;51;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;10;886;;
3;226;5;7221;121898;52;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
3;226;5;7221;121898;53;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
;;;;;;;;;;;;;;;;
3;226;5;7221;121898;71;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;20;886;;
3;226;5;7221;121898;72;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;180;886;;
3;226;5;7221;121898;73;;;;PHVF21898  |  Zamora (VDF);45.411173;25.540385;BUSTENI  |  Zamora;270;886;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Kalinderu;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;35351;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;90;980;;
1;226;5;7221;;35352;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;240;980;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;5351;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;90;980;;
2;226;5;7221;;5352;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;240;980;;
;;;;;;;;;;;;;;;;
3;226;5;7221;110535;11;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;90;980;;
3;226;5;7221;110535;12;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;240;980;;
;;;;;;;;;;;;;;;;
3;226;5;7221;110535;21;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;90;980;;
3;226;5;7221;110535;22;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;240;980;;
;;;;;;;;;;;;;;;;
3;226;5;7221;110535;51;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;90;980;;
3;226;5;7221;110535;52;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;240;980;;
;;;;;;;;;;;;;;;;
3;226;5;7221;110535;71;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;90;980;;
3;226;5;7221;110535;72;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;240;980;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Spitalul ortopedie Azuga;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;39731;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;220;921;;
1;226;5;7221;;39732;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;345;921;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;9731;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;220;921;;
2;226;5;7221;;9732;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;345;921;;
;;;;;;;;;;;;;;;;
3;226;5;7221;120973;11;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;220;921;;
3;226;5;7221;120973;12;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;345;921;;
;;;;;;;;;;;;;;;;
3;226;5;7221;120973;21;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;220;921;;
3;226;5;7221;120973;22;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;345;921;;
;;;;;;;;;;;;;;;;
3;226;5;7221;120973;51;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;220;921;;
3;226;5;7221;120973;52;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;345;921;;
;;;;;;;;;;;;;;;;
3;226;5;7221;120973;71;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;220;921;;
3;226;5;7221;120973;72;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;345;921;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MICROCELLS;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;64984;;;;PH31498  |  Micro. Busteni  |  LIDL;45.419618;25.542413;BUSTENI  |  Microcells;60;886;;
2;226;5;54400;;64983;;;;PH31498  |  Micro. Busteni  |  LIDL;45.419618;25.542413;BUSTENI  |  Microcells;240;886;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231498;64;;;;PH31498  |  Micro. Busteni  |  LIDL;45.419618;25.542413;BUSTENI  |  Microcells;60;886;;
3;226;5;54400;231498;63;;;;PH31498  |  Micro. Busteni  |  LIDL;45.419618;25.542413;BUSTENI  |  Microcells;240;886;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;64982;;;;PH31498  |  Micro. Busteni  |  Gara;45.415829;25.536762;BUSTENI  |  Microcells;30;883;;
2;226;5;54400;;64981;;;;PH31498  |  Micro. Busteni  |  Gara;45.415829;25.536762;BUSTENI  |  Microcells;210;883;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231498;62;;;;PH31498  |  Micro. Busteni  |  Gara;45.415829;25.536762;BUSTENI  |  Microcells;30;883;;
3;226;5;54400;231498;61;;;;PH31498  |  Micro. Busteni  |  Gara;45.415829;25.536762;BUSTENI  |  Microcells;210;883;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14980;;;;PH31498  |  Micro. Busteni  |  Penny;45.410334;25.534650;BUSTENI  |  Microcells;350;877;;
2;226;5;54400;;14989;;;;PH31498  |  Micro. Busteni  |  Penny;45.410334;25.534650;BUSTENI  |  Microcells;170;877;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231498;20;;;;PH31498  |  Micro. Busteni  |  Penny;45.410334;25.534650;BUSTENI  |  Microcells;350;877;;
3;226;5;54400;231498;29;;;;PH31498  |  Micro. Busteni  |  Penny;45.410334;25.534650;BUSTENI  |  Microcells;170;877;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14985;;;;PH31498  |  Micro. Busteni  |  DN1;45.404507;25.534778;BUSTENI  |  Microcells;350;855;;
2;226;5;54400;;14986;;;;PH31498  |  Micro. Busteni  |  DN1;45.404507;25.534778;BUSTENI  |  Microcells;165;855;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231498;25;;;;PH31498  |  Micro. Busteni  |  DN1;45.404507;25.534778;BUSTENI  |  Microcells;350;855;;
3;226;5;54400;231498;26;;;;PH31498  |  Micro. Busteni  |  DN1;45.404507;25.534778;BUSTENI  |  Microcells;165;855;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14987;;;;PH31498  |  Micro. Busteni  |  Popas Poiana;45.399287;25.535389;BUSTENI  |  Microcells;350;851;;
2;226;5;54400;;14988;;;;PH31498  |  Micro. Busteni  |  Popas Poiana;45.399287;25.535389;BUSTENI  |  Microcells;180;851;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231498;27;;;;PH31498  |  Micro. Busteni  |  Popas Poiana;45.399287;25.535389;BUSTENI  |  Microcells;350;851;;
3;226;5;54400;231498;28;;;;PH31498  |  Micro. Busteni  |  Popas Poiana;45.399287;25.535389;BUSTENI  |  Microcells;180;851;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14981;;;;PH31498  |  Micro. Busteni  |  Str. N. Balcescu;45.394544;25.538663;BUSTENI  |  Microcells;330;858;;
2;226;5;54400;;14982;;;;PH31498  |  Micro. Busteni  |  Str. N. Balcescu;45.394544;25.538663;BUSTENI  |  Microcells;160;858;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231498;21;;;;PH31498  |  Micro. Busteni  |  Str. N. Balcescu;45.394544;25.538663;BUSTENI  |  Microcells;330;858;;
3;226;5;54400;231498;22;;;;PH31498  |  Micro. Busteni  |  Str. N. Balcescu;45.394544;25.538663;BUSTENI  |  Microcells;160;858;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14983;;;;PH31498  |  Micro. Busteni  |  Intrare;45.388795;25.539816;BUSTENI  |  Microcells;30;841;;
2;226;5;54400;;14984;;;;PH31498  |  Micro. Busteni  |  Intrare;45.388795;25.539816;BUSTENI  |  Microcells;230;841;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231498;23;;;;PH31498  |  Micro. Busteni  |  Intrare;45.388795;25.539816;BUSTENI  |  Microcells;30;841;;
3;226;5;54400;231498;24;;;;PH31498  |  Micro. Busteni  |  Intrare;45.388795;25.539816;BUSTENI  |  Microcells;230;841;;
;;;;;;;;;;;;;;;;
BABELE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7215;;50131;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
1;226;5;7215;;50132;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;240;2192;;
1;226;5;7215;;50133;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;340;2192;;
;;;;;;;;;;;;;;;;
2;226;5;7215;;20136;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
2;226;5;7215;;20137;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;240;2192;;
2;226;5;7215;;20138;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;340;2192;;
;;;;;;;;;;;;;;;;
3;226;5;7215;212013;21;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
3;226;5;7215;212013;22;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;240;2192;;
3;226;5;7215;212013;23;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;340;2192;;
;;;;;;;;;;;;;;;;
3;226;5;7215;212013;51;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
3;226;5;7215;212013;52;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;240;2192;;
3;226;5;7215;212013;53;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;340;2192;;
;;;;;;;;;;;;;;;;
COSTILA DRTv;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;40001;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;200;2480;;
1;226;5;7221;;40002;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;300;2480;;
1;226;5;7221;;40003;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;0;2480;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;10001;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;200;2480;;
2;226;5;7221;;10002;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;300;2480;;
2;226;5;7221;;10003;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;20;2480;;
;;;;;;;;;;;;;;;;
3;226;5;7221;201000;21;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;200;2480;;
3;226;5;7221;201000;22;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;300;2480;;
3;226;5;7221;201000;23;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;0;2480;;
;;;;;;;;;;;;;;;;
3;226;5;7221;201000;51;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;200;2480;;
3;226;5;7221;201000;52;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;300;2480;;
3;226;5;7221;201000;53;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;0;2480;;
;;;;;;;;;;;;;;;;
PADINA;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7215;;50141;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;30;1513;;
1;226;5;7215;;50142;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;120;1513;;
1;226;5;7215;;50143;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;160;1513;;
;;;;;;;;;;;;;;;;
3;226;5;7215;212014;21;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;30;1513;;
3;226;5;7215;212014;22;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;120;1513;;
3;226;5;7215;212014;23;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;160;1513;;
;;;;;;;;;;;;;;;;
3;226;5;7215;212014;51;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;30;1513;;
3;226;5;7215;212014;52;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;120;1513;;
3;226;5;7215;212014;53;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;160;1513;;
;;;;;;;;;;;;;;;;
AZUGA;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Centru;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;42001;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;10;978;;
1;226;5;7221;;42002;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;100;978;;
1;226;5;7221;;42003;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;210;978;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;12001;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;10;978;;
2;226;5;7221;;12002;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;100;978;;
2;226;5;7221;;12003;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;210;978;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101200;11;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;10;978;;
3;226;5;7221;101200;12;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;100;978;;
3;226;5;7221;101200;13;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;210;978;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101200;21;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;10;978;;
3;226;5;7221;101200;22;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;100;978;;
3;226;5;7221;101200;23;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;210;978;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101200;51;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;10;978;;
3;226;5;7221;101200;52;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;100;978;;
3;226;5;7221;101200;53;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;210;978;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101200;71;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;10;978;;
3;226;5;7221;101200;72;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;100;978;;
3;226;5;7221;101200;73;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;210;978;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Sorica VDF;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;38641;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;0;1522;;
1;226;5;7221;;38642;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;330;1522;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;8641;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;0;1522;;
2;226;5;7221;;8642;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;330;1522;;
;;;;;;;;;;;;;;;;
3;226;5;7221;100864;11;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;0;1522;;
3;226;5;7221;100864;12;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;330;1522;;
;;;;;;;;;;;;;;;;
3;226;5;7221;100864;21;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;0;1522;;
3;226;5;7221;100864;22;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;330;1522;;
;;;;;;;;;;;;;;;;
3;226;5;7221;100864;51;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;0;1522;;
3;226;5;7221;100864;52;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;330;1522;;
;;;;;;;;;;;;;;;;
3;226;5;7221;100864;71;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;0;1522;;
3;226;5;7221;100864;72;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;330;1522;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MICROCELLS;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;65052;;;;PH31505  |  Micro. Azuga  |  Lukoil;45.448420;25.557319;AZUGA  |  Microcells;40;938;;
2;226;5;54400;;65051;;;;PH31505  |  Micro. Azuga  |  Lukoil;45.448420;25.557319;AZUGA  |  Microcells;220;938;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231505;62;;;;PH31505  |  Micro. Azuga  |  Lukoil;45.448420;25.557319;AZUGA  |  Microcells;40;938;;
3;226;5;54400;231505;61;;;;PH31505  |  Micro. Azuga  |  Lukoil;45.448420;25.557319;AZUGA  |  Microcells;220;938;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;15059;;;;PH31505  |  Micro. Azuga  |  Str.Victoriei/Postavariei;45.442860;25.555095;AZUGA  |  Microcells;350;929;;
2;226;5;54400;;15050;;;;PH31505  |  Micro. Azuga  |  Str.Victoriei/Postavariei;45.442860;25.555095;AZUGA  |  Microcells;200;929;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231505;29;;;;PH31505  |  Micro. Azuga  |  Str.Victoriei/Postavariei;45.442860;25.555095;AZUGA  |  Microcells;350;929;;
3;226;5;54400;231505;20;;;;PH31505  |  Micro. Azuga  |  Str.Victoriei/Postavariei;45.442860;25.555095;AZUGA  |  Microcells;200;929;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;15055;;;;PH31505  |  Micro. Azuga  |  Biserica;45.439357;25.550356;AZUGA  |  Microcells;40;926;;
2;226;5;54400;;15056;;;;PH31505  |  Micro. Azuga  |  Biserica;45.439357;25.550356;AZUGA  |  Microcells;200;926;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231505;25;;;;PH31505  |  Micro. Azuga  |  Biserica;45.439357;25.550356;AZUGA  |  Microcells;40;926;;
3;226;5;54400;231505;26;;;;PH31505  |  Micro. Azuga  |  Biserica;45.439357;25.550356;AZUGA  |  Microcells;200;926;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;15057;;;;PH31505  |  Micro. Azuga  |  DN1 Vulcanizare;45.431923;25.553244;AZUGA  |  Microcells;320;910;;
2;226;5;54400;;15058;;;;PH31505  |  Micro. Azuga  |  DN1 Vulcanizare;45.431923;25.553244;AZUGA  |  Microcells;140;910;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231505;27;;;;PH31505  |  Micro. Azuga  |  DN1 Vulcanizare;45.431923;25.553244;AZUGA  |  Microcells;320;910;;
3;226;5;54400;231505;28;;;;PH31505  |  Micro. Azuga  |  DN1 Vulcanizare;45.431923;25.553244;AZUGA  |  Microcells;140;910;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;15051;;;;PH31505  |  Micro. Azuga  |  Popas Azuga;45.427237;25.552764;AZUGA  |  Microcells;0;902;;
2;226;5;54400;;15052;;;;PH31505  |  Micro. Azuga  |  Popas Azuga;45.427237;25.552764;AZUGA  |  Microcells;180;902;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231505;21;;;;PH31505  |  Micro. Azuga  |  Popas Azuga;45.427237;25.552764;AZUGA  |  Microcells;0;902;;
3;226;5;54400;231505;22;;;;PH31505  |  Micro. Azuga  |  Popas Azuga;45.427237;25.552764;AZUGA  |  Microcells;180;902;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;15053;;;;PH31505  |  Micro. Azuga  |  Intrare Busteni;45.422724;25.549705;AZUGA  |  Microcells;55;896;;
2;226;5;54400;;15054;;;;PH31505  |  Micro. Azuga  |  Intrare Busteni;45.422724;25.549705;AZUGA  |  Microcells;235;896;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231505;23;;;;PH31505  |  Micro. Azuga  |  Intrare Busteni;45.422724;25.549705;AZUGA  |  Microcells;55;896;;
3;226;5;54400;231505;24;;;;PH31505  |  Micro. Azuga  |  Intrare Busteni;45.422724;25.549705;AZUGA  |  Microcells;235;896;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;65053;;;;PH31505  |  Micro. Azuga  |  Sorica;45.442888;25.588166;AZUGA  |  Microcells;90;974;;
2;226;5;54400;;65054;;;;PH31505  |  Micro. Azuga  |  Sorica;45.442888;25.588166;AZUGA  |  Microcells;270;974;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231505;63;;;;PH31505  |  Micro. Azuga  |  Sorica;45.442888;25.588166;AZUGA  |  Microcells;90;974;;
3;226;5;54400;231505;64;;;;PH31505  |  Micro. Azuga  |  Sorica;45.442888;25.588166;AZUGA  |  Microcells;270;974;;
;;;;;;;;;;;;;;;;
URSOAIA;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;46803;;51341;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
1;226;5;46803;;51342;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
;;;;;;;;;;;;;;;;
2;226;5;46803;;21341;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
2;226;5;46803;;21342;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102134;11;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
3;226;5;46803;102134;12;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102134;21;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
3;226;5;46803;102134;22;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102134;51;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
3;226;5;46803;102134;52;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102134;71;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
3;226;5;46803;102134;72;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
;;;;;;;;;;;;;;;;
DIHAM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;46803;;36121;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;355;1352;;
1;226;5;46803;;36122;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;170;1352;;
1;226;5;46803;;36123;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;330;1352;;
;;;;;;;;;;;;;;;;
2;226;5;46803;;6121;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;355;1352;;
2;226;5;46803;;6122;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;170;1352;;
2;226;5;46803;;6123;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;330;1352;;
;;;;;;;;;;;;;;;;
3;226;5;46803;200612;21;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;355;1352;;
3;226;5;46803;200612;22;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;170;1352;;
3;226;5;46803;200612;23;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;330;1352;;
;;;;;;;;;;;;;;;;
3;226;5;46803;200612;51;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;355;1352;;
3;226;5;46803;200612;52;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;170;1352;;
3;226;5;46803;200612;53;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;330;1352;;
;;;;;;;;;;;;;;;;
VALEA RASNOAVEI;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Microcells from URSOAIA;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;46803;;51343;;;;BV02134  |  Ursoaia - split / Sanatoriu P2;45.493777;25.543958;VALEA RASNOAVEI  |  Microcell 1;360;1042;;
1;226;5;46803;;51344;;;;BV02134  |  Ursoaia - split / Sanatoriu P1-3;45.497049;25.538509;VALEA RASNOAVEI  |  Microcell 2;360;1050;;
;;;;;;;;;;;;;;;;
