tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
1;226;1;42045;;54792;;;;5479  |  Stolnici   [ORO];44.596327;24.772385;STOLNICI;250;256;;
1;226;1;42045;;54793;;;;5479  |  Stolnici   [ORO];44.596327;24.772385;STOLNICI;355;253;;
2;226;1;43065;;54791;;;;5479  |  Stolnici   [ORO];44.596327;24.772385;STOLNICI;160;256;;
2;226;1;43065;;54792;;;;5479  |  Stolnici   [ORO];44.596327;24.772385;STOLNICI;250;256;;
2;226;1;43065;;54793;;;;5479  |  Stolnici   [ORO];44.596327;24.772385;STOLNICI;355;253;;
Valea Mare;;;;;;;;;;;;;;;;
1;226;1;12165;;50241;;;;5024  |  Valea Mare   [ORO];44.477921;24.443584;VALEA MARE;35;240;;
1;226;1;12165;;50242;;;;5024  |  Valea Mare   [ORO];44.477921;24.443584;VALEA MARE;170;240;;
1;226;1;12165;;50243;;;;5024  |  Valea Mare   [ORO];44.477921;24.443584;VALEA MARE;260;240;;
2;226;1;32104;;50241;;;;5024  |  Valea Mare   [ORO];44.477921;24.443584;VALEA MARE;35;240;;
2;226;1;32104;;50242;;;;5024  |  Valea Mare   [ORO];44.477921;24.443584;VALEA MARE;170;240;;
2;226;1;32104;;50243;;;;5024  |  Valea Mare   [ORO];44.477921;24.443584;VALEA MARE;260;240;;
2;226;1;32104;;50247;;;;5024  |  Valea Mare   [ORO];44.477921;24.443584;VALEA MARE;35;240;;
2;226;1;32104;;50248;;;;5024  |  Valea Mare   [ORO];44.477921;24.443584;VALEA MARE;170;240;;
2;226;1;32104;;50249;;;;5024  |  Valea Mare   [ORO];44.477921;24.443584;VALEA MARE;260;240;;
3;226;1;30141;950241;13;;;;5024  |  Valea Mare   [ORO];44.477921;24.443584;VALEA MARE;35;240;;
3;226;1;30141;950241;14;;;;5024  |  Valea Mare   [ORO];44.477921;24.443584;VALEA MARE;170;240;;
3;226;1;30141;950241;15;;;;5024  |  Valea Mare   [ORO];44.477921;24.443584;VALEA MARE;260;240;;
