tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
1;226;10;2500;;22285;;;;CR_228  |  Valea Mare;44.477921;24.443584;VALEA MARE;170;240;;
1;226;10;2500;;32285;;;;CR_228  |  Valea Mare;44.477921;24.443584;VALEA MARE;260;240;;
2;226;10;1660;;12285;;;;CR_228  |  Valea Mare;44.477921;24.443584;VALEA MARE;35;240;;
2;226;10;1660;;22285;;;;CR_228  |  Valea Mare;44.477921;24.443584;VALEA MARE;170;240;;
2;226;10;1660;;32285;;;;CR_228  |  Valea Mare;44.477921;24.443584;VALEA MARE;260;240;;
2;226;10;1660;;42285;;;;CR_228  |  Valea Mare;44.477921;24.443584;VALEA MARE;35;240;;
2;226;10;1660;;52285;;;;CR_228  |  Valea Mare;44.477921;24.443584;VALEA MARE;170;240;;
2;226;10;1660;;2285;;;;CR_228  |  Valea Mare;44.477921;24.443584;VALEA MARE;260;240;;
3;226;10;1660;52285;9;;;;CR_228  |  Valea Mare;44.477921;24.443584;VALEA MARE;35;240;;
3;226;10;1660;52285;10;;;;CR_228  |  Valea Mare;44.477921;24.443584;VALEA MARE;170;240;;
3;226;10;1660;52285;11;;;;CR_228  |  Valea Mare;44.477921;24.443584;VALEA MARE;260;240;;
