tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
1;208;2;29520;;38171;;900;;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;135;178;;
1;208;2;29520;;48211;;900;;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;330;178;;
2;208;15;3991;;49594;;900;3037;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;60;178;;
2;208;15;3991;;52031;;900;3037;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;135;178;;
2;208;15;3991;;49661;;900;3037;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;330;178;;
TROIS-FONTAINES-L'ABBAYE;;;;;;;;;;;;;;;;
2;208;15;3992;;41291;;900;3037;TROIS-FONTAINES-L'ABBAYE  |  RS 3G - SFR;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;160;213;;
2;208;15;3992;;41292;;900;3037;TROIS-FONTAINES-L'ABBAYE  |  RS 3G - SFR;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;290;213;;
PARGNY-SUR-SAULX;;;;;;;;;;;;;;;;
2;208;15;3510;321;12309;;2100;10737;PARGNY-SUR-SAULX;48.768095;4.855938;PARGNY-SUR-SAULX;40;168;;
2;208;15;3510;321;12310;;2100;10737;PARGNY-SUR-SAULX;48.768095;4.855938;PARGNY-SUR-SAULX;190;168;;
2;208;15;3510;321;12311;;2100;10737;PARGNY-SUR-SAULX;48.768095;4.855938;PARGNY-SUR-SAULX;290;168;;
2;208;15;3510;321;12379;;900;3037;PARGNY-SUR-SAULX;48.768095;4.855938;PARGNY-SUR-SAULX;40;168;;
2;208;15;3510;321;12380;;900;3037;PARGNY-SUR-SAULX;48.768095;4.855938;PARGNY-SUR-SAULX;190;168;;
2;208;15;3510;321;12381;;900;3037;PARGNY-SUR-SAULX;48.768095;4.855938;PARGNY-SUR-SAULX;290;168;;
3;208;15;5103;405139;61;;2600;3350;PARGNY-SUR-SAULX;48.768095;4.855938;PARGNY-SUR-SAULX;40;168;;
3;208;15;5103;405139;62;;2600;3350;PARGNY-SUR-SAULX;48.768095;4.855938;PARGNY-SUR-SAULX;190;168;;
3;208;15;5103;405139;63;;2600;3350;PARGNY-SUR-SAULX;48.768095;4.855938;PARGNY-SUR-SAULX;290;168;;
ANCERVILLE;;;;;;;;;;;;;;;;
2;208;15;3540;;8213;;2100;10737;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;262;;
2;208;15;3540;;8214;;2100;10737;ANCERVILLE;48.638883;5.039961;ANCERVILLE;260;262;;
2;208;15;3540;;8283;;900;3037;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;262;;
2;208;15;3540;;8284;;900;3037;ANCERVILLE;48.638883;5.039961;ANCERVILLE;260;262;;
3;208;15;5406;406418;61;;2600;3350;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;262;;
3;208;15;5406;406418;62;;2600;3350;ANCERVILLE;48.638883;5.039961;ANCERVILLE;260;262;;
AULNOIS-EN-PERTHOIS;;;;;;;;;;;;;;;;
2;208;15;3991;;49709;;900;3037;AULNOIS-EN-PERTHOIS  |  RS 3G - OF;48.641217;5.121337;AULNOIS-EN-PERTHOIS;90;306;;
2;208;15;3991;;49180;;900;3037;AULNOIS-EN-PERTHOIS  |  RS 3G - OF;48.641217;5.121337;AULNOIS-EN-PERTHOIS;270;306;;
RUPT-AUX-NONAINS;;;;;;;;;;;;;;;;
2;208;15;3992;;41209;;900;3037;RUPT-AUX-NONAINS  |  RS 3G - SFR;48.667896;5.110012;RUPT-AUX-NONAINS;70;274;;
2;208;15;3992;;41210;;900;3037;RUPT-AUX-NONAINS  |  RS 3G - SFR;48.667896;5.110012;RUPT-AUX-NONAINS;315;274;;
MONTPLONNE;;;;;;;;;;;;;;;;
2;208;15;3992;;41217;;900;3037;MONTPLONNE  |  RS 3G - SFR;48.685896;5.16942;MONTPLONNE;5;255;;
2;208;15;3992;;41218;;900;3037;MONTPLONNE  |  RS 3G - SFR;48.685896;5.16942;MONTPLONNE;225;255;;
COUSANCES-LES-FORGES;;;;;;;;;;;;;;;;
2;208;15;3540;;32789;;2100;10737;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;80;212;;
2;208;15;3540;;32790;;2100;10737;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;320;212;;
2;208;15;3540;;32589;;900;3037;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;80;212;;
2;208;15;3540;;32860;;900;3037;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;320;212;;
3;208;15;5406;404152;61;;2600;3350;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;80;212;;
3;208;15;5406;404152;62;;2600;3350;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;320;212;;
3;208;15;5406;404152;81;;1800;1675;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;80;212;;
3;208;15;5406;404152;82;;1800;1675;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;320;212;;
NARCY;;;;;;;;;;;;;;;;
2;208;15;3991;;50182;;900;3037;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;80;205;;
2;208;15;3991;;51699;;900;3037;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;180;205;;
2;208;15;3991;;51827;;900;3037;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;340;205;;
MAULAN;;;;;;;;;;;;;;;;
2;208;15;3992;;40145;;900;3037;MAULAN  |  RS 3G - SFR;48.661749;5.256595;MAULAN;65;369;;
2;208;15;3992;;40146;;900;3037;MAULAN  |  RS 3G - SFR;48.661749;5.256595;MAULAN;250;369;;
OSNE-LE-VAL;;;;;;;;;;;;;;;;
1;208;88;479;;52338;;900;;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;220;316;;
1;208;88;479;;52337;;900;;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;300;316;;
2;208;15;3993;;25640;;900;3037;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;220;316;;
2;208;15;3993;;25639;;900;3037;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;300;316;;
CHEVILLON;;;;;;;;;;;;;;;;
2;208;15;3880;;36885;;2100;10737;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;90;294;;
2;208;15;3880;;36886;;2100;10737;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;180;294;;
2;208;15;3880;;36887;;2100;10737;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;280;294;;
2;208;15;3880;;36955;;900;3037;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;90;294;;
2;208;15;3880;;36956;;900;3037;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;180;294;;
2;208;15;3880;;36957;;900;3037;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;280;294;;
3;208;15;8800;406233;61;;2600;3350;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;90;294;;
3;208;15;8800;406233;62;;2600;3350;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;180;294;;
3;208;15;8800;406233;63;;2600;3350;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;280;294;;
TROISFONTAINES-LA-VILLE;;;;;;;;;;;;;;;;
2;208;15;3991;;51644;;900;3037;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;45;236;;
2;208;15;3991;;48594;;900;3037;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;125;236;;
2;208;15;3991;;51101;;900;3037;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;230;236;;
VILLIERS-AUX-BOIS;;;;;;;;;;;;;;;;
2;208;15;3991;;50683;;900;3037;VILLIERS-AUX-BOIS  |  RS 3G - OF;48.54539;4.989774;VILLIERS-AUX-BOIS;260;205;;
EURVILLE-BIENVILLE;;;;;;;;;;;;;;;;
2;208;15;3540;3861;21;;2100;10737;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;10;245;;
2;208;15;3540;3861;22;;2100;10737;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;130;245;;
2;208;15;3540;3861;23;;2100;10737;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;240;245;;
2;208;15;3540;3861;91;;900;3037;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;10;245;;
2;208;15;3540;3861;92;;900;3037;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;130;245;;
2;208;15;3540;3861;93;;900;3037;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;240;245;;
3;208;15;5406;403861;61;;2600;3350;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;10;245;;
3;208;15;5406;403861;62;;2600;3350;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;130;245;;
3;208;15;5406;403861;63;;2600;3350;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;240;245;;
COUVROT;;;;;;;;;;;;;;;;
2;208;15;3510;;4117;;2100;10737;COUVROT;48.778341;4.590747;COUVROT;90;221;;
2;208;15;3510;;4118;;2100;10737;COUVROT;48.778341;4.590747;COUVROT;200;221;;
2;208;15;3510;;4119;;2100;10737;COUVROT;48.778341;4.590747;COUVROT;340;221;;
2;208;15;3510;;4187;;900;3037;COUVROT;48.778341;4.590747;COUVROT;90;221;;
2;208;15;3510;;4188;;900;3037;COUVROT;48.778341;4.590747;COUVROT;200;221;;
2;208;15;3510;;4189;;900;3037;COUVROT;48.778341;4.590747;COUVROT;340;221;;
3;208;15;5103;407201;61;;2600;3350;COUVROT;48.778341;4.590747;COUVROT;90;221;;
3;208;15;5103;407201;62;;2600;3350;COUVROT;48.778341;4.590747;COUVROT;200;221;;
3;208;15;5103;407201;63;;2600;3350;COUVROT;48.778341;4.590747;COUVROT;340;221;;
3;208;15;5103;407201;81;;1800;1675;COUVROT;48.778341;4.590747;COUVROT;90;221;;
3;208;15;5103;407201;82;;1800;1675;COUVROT;48.778341;4.590747;COUVROT;200;221;;
3;208;15;5103;407201;83;;1800;1675;COUVROT;48.778341;4.590747;COUVROT;340;221;;
MONT VIGNEREUX;;;;;;;;;;;;;;;;
2;208;15;3510;277;12309;;2100;10737;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;70;202;;
2;208;15;3510;277;12310;;2100;10737;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;180;202;;
2;208;15;3510;277;12311;;2100;10737;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;340;202;;
2;208;15;3510;277;12379;;900;3037;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;70;202;;
2;208;15;3510;277;12380;;900;3037;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;180;202;;
2;208;15;3510;277;12381;;900;3037;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;340;202;;
3;208;15;5104;404435;61;;2600;3350;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;70;202;;
3;208;15;5104;404435;62;;2600;3350;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;180;202;;
3;208;15;5104;404435;63;;2600;3350;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;340;202;;
3;208;15;5104;404435;81;;1800;1675;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;70;202;;
3;208;15;5104;404435;82;;1800;1675;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;180;202;;
3;208;15;5104;404435;83;;1800;1675;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;340;202;;
LESCHERES-SUR-LE-BLAISERON;;;;;;;;;;;;;;;;
1;208;2;29520;;15460;;900;;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;15;428;;
1;208;2;29520;;15461;;900;;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;240;428;;
2;208;15;3991;;50925;;900;3037;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;15;428;;
2;208;15;3991;;50171;;900;3037;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;240;428;;
VAUX-SUR-ST-URBAIN;;;;;;;;;;;;;;;;
1;208;88;480;;52430;;900;;VAUX-SUR-ST-URBAIN  |  RS 2G/3G - BoT;48.37188;5.210821;VAUX-SUR-ST-URBAIN;335;307;;
2;208;15;3993;;25648;;900;3037;VAUX-SUR-ST-URBAIN  |  RS 2G/3G - BoT;48.37188;5.210821;VAUX-SUR-ST-URBAIN;335;307;;
SAINT-URBAIN-MACONCOURT;;;;;;;;;;;;;;;;
1;208;88;480;;52427;;900;;SAINT-URBAIN-MACONCOURT  |  RS 2G/3G - BoT;48.397311;5.177465;ST-URBAIN-MACONCOURT;45;239;;
2;208;15;3993;;25637;;900;3037;SAINT-URBAIN-MACONCOURT  |  RS 2G/3G - BoT;48.397311;5.177465;ST-URBAIN-MACONCOURT;45;239;;
POISSONS;;;;;;;;;;;;;;;;
1;208;88;480;;52439;;900;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;110;268;;
1;208;88;480;;52440;;900;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;190;268;;
1;208;88;480;;52441;;900;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;250;268;;
2;208;15;3993;;25634;;900;3037;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;110;268;;
2;208;15;3993;;25635;;900;3037;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;190;268;;
2;208;15;3993;;25636;;900;3037;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;250;268;;
SAILLY;;;;;;;;;;;;;;;;
1;208;88;480;;19900;;900;;SAILLY (Eglise)  |  RS 2G/3G - BoT;48.433952;5.272185;SAILLY;360;290;;
2;208;15;3993;;25647;;900;3037;SAILLY (Eglise)  |  RS 2G/3G - BoT;48.433952;5.272185;SAILLY;360;290;;
MONTREUIL-SUR-THONNANCE;;;;;;;;;;;;;;;;
1;208;88;479;;35957;;900;;MONTREUIL-SUR-THONNANCE (Eglise)  |  RS 2G/3G - BoT;48.458678;5.236968;MONTREUIL-SUR-THONNANCE;360;299;;
2;208;15;3993;;27036;;900;3037;MONTREUIL-SUR-THONNANCE (Eglise)  |  RS 2G/3G - BoT;48.458678;5.236968;MONTREUIL-SUR-THONNANCE;360;299;;
PAROY-SUR-SAULX;;;;;;;;;;;;;;;;
1;208;88;479;;37451;;900;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;10;341;;
1;208;88;479;;37452;;900;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;160;341;;
1;208;88;479;;37453;;900;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;290;341;;
2;208;15;3993;;25714;;900;3037;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;10;341;;
2;208;15;3993;;25715;;900;3037;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;160;341;;
2;208;15;3993;;25716;;900;3037;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;290;341;;
DAINVILLE-BERTHELEVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;52487;;900;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;10;377;;
1;208;88;480;;52488;;900;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;130;377;;
1;208;88;480;;52489;;900;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;220;377;;
2;208;15;3993;;25694;;900;3037;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;10;377;;
2;208;15;3993;;25695;;900;3037;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;130;377;;
2;208;15;3993;;25696;;900;3037;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;220;377;;
CHERMISEY;;;;;;;;;;;;;;;;
1;208;88;479;;52496;;900;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;0;468;;
1;208;88;479;;52497;;900;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;130;468;;
1;208;88;479;;52498;;900;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;290;468;;
2;208;15;3993;;26230;;900;3037;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;0;468;;
2;208;15;3993;;26231;;900;3037;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;130;468;;
2;208;15;3993;;26232;;900;3037;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;290;468;;
TRAMPOT;;;;;;;;;;;;;;;;
1;208;88;479;;52493;;900;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;60;447;;
1;208;88;479;;52494;;900;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;130;447;;
1;208;88;479;;52495;;900;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;260;447;;
2;208;15;3993;;26219;;900;3037;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;60;447;;
2;208;15;3993;;26220;;900;3037;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;130;447;;
2;208;15;3993;;26221;;900;3037;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;260;447;;
LEZEVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;19921;;900;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;10;425;;
1;208;88;480;;19922;;900;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;110;425;;
1;208;88;480;;19923;;900;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;220;425;;
2;208;15;3993;;25644;;900;3037;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;10;425;;
2;208;15;3993;;25645;;900;3037;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;110;425;;
2;208;15;3993;;25646;;900;3037;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;220;425;;
GERMAY;;;;;;;;;;;;;;;;
1;208;88;480;;52424;;900;;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;195;437;;
1;208;88;480;;52425;;900;;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;270;437;;
2;208;15;3993;;26213;;900;3037;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;195;437;;
2;208;15;3993;;26214;;900;3037;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;270;437;;
THONNANCE-LES-MOULINS;;;;;;;;;;;;;;;;
1;208;88;480;;20007;;900;;THONNANCE-LES-MOULINS (pont)  |  RS 2G/3G - BoT;48.409344;5.297961;THONNANCE-LES-MOULINS;280;294;;
2;208;15;3993;;27045;;900;3037;THONNANCE-LES-MOULINS (pont)  |  RS 2G/3G - BoT;48.409344;5.297961;THONNANCE-LES-MOULINS;280;294;;
ANNONVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;52434;;900;;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;190;360;;
1;208;88;480;;52433;;900;;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;255;360;;
2;208;15;3993;;26215;;900;3037;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;190;360;;
2;208;15;3993;;26216;;900;3037;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;255;360;;
PAUTAINES-AUGEVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;19903;;900;;PAUTAINES-AUGEVILLE (Eglise)  |  RS 2G/3G - BoT;48.351949;5.313486;PAUTAINES-AUGEVILLE;360;391;;
2;208;15;3993;;25638;;900;3037;PAUTAINES-AUGEVILLE (Eglise)  |  RS 2G/3G - BoT;48.351949;5.313486;PAUTAINES-AUGEVILLE;360;391;;
LEURVILLE;;;;;;;;;;;;;;;;
1;208;88;479;;53078;;900;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;30;415;;
1;208;88;479;;53079;;900;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;170;415;;
1;208;88;479;;53080;;900;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;260;415;;
2;208;15;3993;;25641;;900;3037;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;30;415;;
2;208;15;3993;;25642;;900;3037;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;170;415;;
2;208;15;3993;;25643;;900;3037;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;260;415;;
ORQUEVAUX;;;;;;;;;;;;;;;;
1;208;88;480;;53076;;900;;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;205;366;;
1;208;88;480;;53075;;900;;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;320;366;;
2;208;15;3993;;26223;;900;3037;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;205;366;;
2;208;15;3993;;26222;;900;3037;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;320;366;;
MANOIS;;;;;;;;;;;;;;;;
1;208;88;480;;52442;;900;;MANOIS  |  RS 2G/3G - BoT;48.27431;5.366391;MANOIS;40;291;;
1;208;88;480;;52443;;900;;MANOIS  |  RS 2G/3G - BoT;48.27431;5.366391;MANOIS;290;291;;
MONTOT-SUR-ROGNON;;;;;;;;;;;;;;;;
1;208;88;480;;52422;;900;;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;220;328;;
1;208;88;480;;52421;;900;;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;310;328;;
2;208;15;3993;;26218;;900;3037;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;220;328;;
2;208;15;3993;;26217;;900;3037;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;310;328;;
JOINVILLE  /  HAUT CHENE;;;;;;;;;;;;;;;;
2;208;15;3880;2882;21;;2100;10737;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;90;364;;
2;208;15;3880;2882;22;;2100;10737;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;200;364;;
2;208;15;3880;2882;23;;2100;10737;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;310;364;;
2;208;15;3880;2882;91;;900;3037;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;90;364;;
2;208;15;3880;2882;92;;900;3037;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;200;364;;
2;208;15;3880;2882;93;;900;3037;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;310;364;;
3;208;15;8800;402882;61;;2600;3350;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;90;364;;
3;208;15;8800;402882;62;;2600;3350;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;200;364;;
3;208;15;8800;402882;63;;2600;3350;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;310;364;;
JOINVILLE  /  FERME SAUSSA;;;;;;;;;;;;;;;;
2;208;15;3880;;61461;;2100;10737;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;10;337;;
2;208;15;3880;;61462;;2100;10737;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;130;337;;
2;208;15;3880;;61463;;2100;10737;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;220;337;;
2;208;15;3880;;61531;;900;3037;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;10;337;;
2;208;15;3880;;61532;;900;3037;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;130;337;;
2;208;15;3880;;61533;;900;3037;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;220;337;;
3;208;15;8800;405327;61;;2600;3350;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;10;337;;
3;208;15;8800;405327;62;;2600;3350;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;130;337;;
3;208;15;8800;405327;63;;2600;3350;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;220;337;;
TDF WILLERONCOURT;;;;;;;;;;;;;;;;
2;208;15;3540;387;20501;;2100;10737;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;40;430;;
2;208;15;3540;387;20502;;2100;10737;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;130;430;;
2;208;15;3540;387;20503;;2100;10737;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;230;430;;
2;208;15;3540;387;20571;;900;3037;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;40;430;;
