tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
1;208;20;22016;;2190;;900;;VILLE-SUR-SAULX;48.72032;5.055704;VILLE-SUR-SAULX;320;254;;
2;208;20;23000;;1250;;900;2950;VILLE-SUR-SAULX;48.72032;5.055704;VILLE-SUR-SAULX;210;254;;
2;208;20;23000;;1251;;900;2950;VILLE-SUR-SAULX;48.72032;5.055704;VILLE-SUR-SAULX;320;254;;
3;208;20;59202;9856;15;;800;6200;VILLE-SUR-SAULX;48.72032;5.055704;VILLE-SUR-SAULX;210;254;;
3;208;20;59202;9856;16;;800;6200;VILLE-SUR-SAULX;48.72032;5.055704;VILLE-SUR-SAULX;320;254;;
TROIS-FONTAINES-L'ABBAYE;;;;;;;;;;;;;;;;
1;208;20;466;;13389;;900;;TROIS-FONTAINES-L'ABBAYE  |  RS 3G - SFR;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;140;216;;
1;208;20;466;;13390;;900;;TROIS-FONTAINES-L'ABBAYE  |  RS 3G - SFR;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;180;216;;
1;208;20;466;;13391;;900;;TROIS-FONTAINES-L'ABBAYE  |  RS 3G - SFR;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;290;216;;
2;208;20;20881;;63002;;900;2950;TROIS-FONTAINES-L'ABBAYE  |  RS 3G - SFR;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;160;213;;
2;208;20;20881;;63003;;900;2950;TROIS-FONTAINES-L'ABBAYE  |  RS 3G - SFR;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;290;213;;
PARGNY-SUR-SAULX;;;;;;;;;;;;;;;;
1;208;20;22016;;2216;;900;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;40;178;;
1;208;20;22016;;2217;;900;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;250;178;;
2;208;20;23000;;1268;;900;2950;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;40;178;;
2;208;20;23000;;1269;;900;2950;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;250;178;;
3;208;20;59202;9860;15;;800;6200;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;40;178;;
3;208;20;59202;9860;16;;800;6200;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;250;178;;
ANCERVILLE;;;;;;;;;;;;;;;;
1;208;20;22008;;11654;;900;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;273;;
1;208;20;22008;;11656;;900;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;250;273;;
2;208;20;23021;;7188;;2100;10639;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;273;;
2;208;20;23021;;7190;;2100;10639;ANCERVILLE;48.638883;5.039961;ANCERVILLE;250;273;;
2;208;20;23021;;7189;;2100;10664;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;273;;
2;208;20;23021;;7191;;2100;10664;ANCERVILLE;48.638883;5.039961;ANCERVILLE;250;273;;
2;208;20;23021;;7105;;900;2950;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;273;;
2;208;20;23021;;7106;;900;2950;ANCERVILLE;48.638883;5.039961;ANCERVILLE;250;273;;
3;208;20;59303;602640;15;;800;6200;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;273;;
3;208;20;59303;602640;16;;800;6200;ANCERVILLE;48.638883;5.039961;ANCERVILLE;250;273;;
AULNOIS-EN-PERTHOIS;;;;;;;;;;;;;;;;
1;208;20;213;;41046;;900;;AULNOIS-EN-PERTHOIS  |  RS 3G - OF;48.641217;5.121337;AULNOIS-EN-PERTHOIS;80;311;;
1;208;20;213;;41045;;900;;AULNOIS-EN-PERTHOIS  |  RS 3G - OF;48.641217;5.121337;AULNOIS-EN-PERTHOIS;160;311;;
1;208;20;213;;41047;;900;;AULNOIS-EN-PERTHOIS  |  RS 3G - OF;48.641217;5.121337;AULNOIS-EN-PERTHOIS;270;311;;
2;208;20;20821;;61437;;900;2950;AULNOIS-EN-PERTHOIS  |  RS 3G - OF;48.641217;5.121337;AULNOIS-EN-PERTHOIS;90;306;;
2;208;20;20821;;62085;;900;2950;AULNOIS-EN-PERTHOIS  |  RS 3G - OF;48.641217;5.121337;AULNOIS-EN-PERTHOIS;270;306;;
MONTPLONNE;;;;;;;;;;;;;;;;
1;208;13;26022;;27192;;900;;MONTPLONNE  |  RS 2G/3G - SFR;48.685896;5.16942;MONTPLONNE;5;255;;
1;208;13;26022;;27196;;900;;MONTPLONNE  |  RS 2G/3G - SFR;48.685896;5.16942;MONTPLONNE;225;255;;
2;208;20;47898;;63975;;900;2950;MONTPLONNE  |  RS 2G/3G - SFR;48.685896;5.16942;MONTPLONNE;5;255;;
2;208;20;47898;;63976;;900;2950;MONTPLONNE  |  RS 2G/3G - SFR;48.685896;5.16942;MONTPLONNE;225;255;;
NANT-LE-PETIT;;;;;;;;;;;;;;;;
1;208;20;22008;;11496;;900;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;10;311;;
1;208;20;22008;;11498;;900;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;150;311;;
1;208;20;22008;;11497;;900;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;280;311;;
2;208;20;23021;;6889;;900;2950;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;10;311;;
2;208;20;23021;;6891;;900;2950;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;150;311;;
2;208;20;23021;;6890;;900;2950;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;280;311;;
3;208;20;59303;602619;15;;800;6200;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;10;311;;
3;208;20;59303;602619;17;;800;6200;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;150;311;;
3;208;20;59303;602619;16;;800;6200;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;280;311;;
COUSANCES-LES-FORGES;;;;;;;;;;;;;;;;
1;208;20;22008;;12164;;900;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;100;219;;
1;208;20;22008;;12165;;900;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;300;219;;
2;208;20;23021;;7363;;2100;10639;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;100;219;;
2;208;20;23021;;7364;;2100;10639;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;300;219;;
2;208;20;23021;;7311;;900;2950;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;100;219;;
2;208;20;23021;;7312;;900;2950;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;300;219;;
3;208;20;59303;602678;15;;800;6200;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;100;219;;
3;208;20;59303;602678;16;;800;6200;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;300;219;;
NARCY;;;;;;;;;;;;;;;;
1;208;20;466;;13275;;1800;;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;0;212;;
1;208;20;466;;13276;;1800;;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;160;212;;
1;208;20;466;;13277;;1800;;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;300;212;;
2;208;20;20981;;61662;;900;2950;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;80;205;;
2;208;20;20981;;62349;;900;2950;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;180;205;;
2;208;20;20981;;60567;;900;2950;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;340;205;;
MAULAN BoT;;;;;;;;;;;;;;;;
1;208;20;213;;41065;;1800;;MAULAN BoT [2G];48.660989;5.25416;MAULAN BoT;52;353;;
1;208;20;213;;41066;;1800;;MAULAN BoT [2G];48.660989;5.25416;MAULAN BoT;250;353;;
MAULAN SFR;;;;;;;;;;;;;;;;
2;208;20;20881;;63894;;900;2950;MAULAN  |  RS 3G - SFR;48.661749;5.256595;MAULAN SFR;65;369;;
2;208;20;20881;;63895;;900;2950;MAULAN  |  RS 3G - SFR;48.661749;5.256595;MAULAN SFR;250;369;;
OSNE-LE-VAL;;;;;;;;;;;;;;;;
1;208;88;479;;52338;;900;;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;220;316;;
1;208;88;479;;52337;;900;;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;300;316;;
2;208;20;20931;;53670;;900;2950;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;220;316;;
2;208;20;20931;;53669;;900;2950;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;300;316;;
CHEVILLON;;;;;;;;;;;;;;;;
1;208;20;22008;;9556;;900;;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;90;292;;
1;208;20;22008;;9536;;900;;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;180;292;;
1;208;20;22008;;9555;;900;;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;300;292;;
2;208;20;23021;;6827;;900;2950;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;90;292;;
2;208;20;23021;;6825;;900;2950;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;180;292;;
2;208;20;23021;;6826;;900;2950;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;300;292;;
3;208;20;59303;602591;17;;800;6200;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;90;292;;
3;208;20;59303;602591;15;;800;6200;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;180;292;;
3;208;20;59303;602591;16;;800;6200;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;300;292;;
TROISFONTAINES-LA-VILLE;;;;;;;;;;;;;;;;
1;208;20;466;;13446;;900;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;20;244;;
1;208;20;466;;13447;;900;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;130;244;;
1;208;20;466;;13448;;900;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;250;244;;
2;208;20;20981;;62882;;900;2950;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;45;236;;
2;208;20;20981;;61053;;900;2950;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;125;236;;
2;208;20;20981;;60883;;900;2950;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;230;236;;
VILLIERS-AUX-BOIS;;;;;;;;;;;;;;;;
1;208;20;466;;13115;;900;;VILLIERS-AUX-BOIS  |  RS 3G - OF;48.54539;4.989774;VILLIERS-AUX-BOIS;250;211;;
2;208;20;20981;;62017;;900;2950;VILLIERS-AUX-BOIS  |  RS 3G - OF;48.54539;4.989774;VILLIERS-AUX-BOIS;260;205;;
EURVILLE-BIENVILLE;;;;;;;;;;;;;;;;
1;208;20;22008;;11608;;900;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;0;236;;
1;208;20;22008;;11609;;900;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;80;236;;
1;208;20;22008;;11610;;900;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;150;236;;
2;208;20;23021;;7132;;2100;10639;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;0;236;;
2;208;20;23021;;7134;;2100;10639;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;80;236;;
2;208;20;23021;;7136;;2100;10639;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;150;236;;
2;208;20;23021;;7133;;2100;10664;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;0;236;;
2;208;20;23021;;7135;;2100;10664;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;80;236;;
2;208;20;23021;;7137;;2100;10664;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;150;236;;
2;208;20;23021;;7075;;900;2950;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;0;236;;
2;208;20;23021;;7076;;900;2950;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;80;236;;
2;208;20;23021;;7077;;900;2950;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;150;236;;
3;208;20;59303;602629;15;;800;6200;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;0;236;;
3;208;20;59303;602629;16;;800;6200;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;80;236;;
3;208;20;59303;602629;17;;800;6200;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;150;236;;
COUVROT;;;;;;;;;;;;;;;;
1;208;20;22016;;2817;;900;;COUVROT;48.778341;4.590747;COUVROT;90;234;;
1;208;20;22016;;2818;;900;;COUVROT;48.778341;4.590747;COUVROT;260;234;;
1;208;20;22016;;2819;;900;;COUVROT;48.778341;4.590747;COUVROT;350;234;;
2;208;20;23000;;1519;;2100;10639;COUVROT;48.778341;4.590747;COUVROT;90;234;;
2;208;20;23000;;1520;;2100;10639;COUVROT;48.778341;4.590747;COUVROT;260;234;;
2;208;20;23000;;1521;;2100;10639;COUVROT;48.778341;4.590747;COUVROT;350;234;;
2;208;20;23000;;1511;;900;2950;COUVROT;48.778341;4.590747;COUVROT;90;234;;
2;208;20;23000;;1512;;900;2950;COUVROT;48.778341;4.590747;COUVROT;260;234;;
2;208;20;23000;;1513;;900;2950;COUVROT;48.778341;4.590747;COUVROT;350;234;;
3;208;20;59202;10657;15;;800;6200;COUVROT;48.778341;4.590747;COUVROT;90;234;;
3;208;20;59202;10657;16;;800;6200;COUVROT;48.778341;4.590747;COUVROT;260;234;;
3;208;20;59202;10657;17;;800;6200;COUVROT;48.778341;4.590747;COUVROT;350;234;;
LESCHERES-SUR-LE-BLAISERON;;;;;;;;;;;;;;;;
1;208;2;29520;;15460;;900;;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;15;428;;
1;208;2;29520;;15461;;900;;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;240;428;;
2;208;20;20843;;62309;;900;2950;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;15;428;;
2;208;20;20843;;61400;;900;2950;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;240;428;;
VAUX-SUR-ST-URBAIN;;;;;;;;;;;;;;;;
1;208;88;480;;52430;;900;;VAUX-SUR-ST-URBAIN  |  RS 2G/3G - BoT;48.37188;5.210821;VAUX-SUR-ST-URBAIN;335;307;;
2;208;20;20931;;53676;;900;2950;VAUX-SUR-ST-URBAIN  |  RS 2G/3G - BoT;48.37188;5.210821;VAUX-SUR-ST-URBAIN;335;307;;
SAINT-URBAIN-MACONCOURT;;;;;;;;;;;;;;;;
1;208;88;480;;52427;;900;;SAINT-URBAIN-MACONCOURT  |  RS 2G/3G - BoT;48.397311;5.177465;ST-URBAIN-MACONCOURT;45;239;;
2;208;20;20931;;53662;;900;2950;SAINT-URBAIN-MACONCOURT  |  RS 2G/3G - BoT;48.397311;5.177465;ST-URBAIN-MACONCOURT;45;239;;
POISSONS;;;;;;;;;;;;;;;;
1;208;88;480;;52439;;900;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;110;268;;
1;208;88;480;;52440;;900;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;190;268;;
1;208;88;480;;52441;;900;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;250;268;;
2;208;20;20931;;53740;;900;2950;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;110;268;;
2;208;20;20931;;53741;;900;2950;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;190;268;;
2;208;20;20931;;53742;;900;2950;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;250;268;;
SAILLY;;;;;;;;;;;;;;;;
1;208;88;480;;19900;;900;;SAILLY (Eglise)  |  RS 2G/3G - BoT;48.433952;5.272185;SAILLY;360;290;;
2;208;20;20931;;53745;;900;2950;SAILLY (Eglise)  |  RS 2G/3G - BoT;48.433952;5.272185;SAILLY;360;290;;
MONTREUIL-SUR-THONNANCE;;;;;;;;;;;;;;;;
1;208;88;479;;35957;;900;;MONTREUIL-SUR-THONNANCE (Eglise)  |  RS 2G/3G - BoT;48.458678;5.236968;MONTREUIL-SUR-THONNANCE;360;299;;
2;208;20;20931;;54989;;900;2950;MONTREUIL-SUR-THONNANCE (Eglise)  |  RS 2G/3G - BoT;48.458678;5.236968;MONTREUIL-SUR-THONNANCE;360;299;;
PAROY-SUR-SAULX;;;;;;;;;;;;;;;;
1;208;88;479;;37451;;900;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;10;341;;
1;208;88;479;;37452;;900;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;160;341;;
1;208;88;479;;37453;;900;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;290;341;;
2;208;20;20931;;53626;;900;2950;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;10;341;;
2;208;20;20931;;53627;;900;2950;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;160;341;;
2;208;20;20931;;53628;;900;2950;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;290;341;;
DAINVILLE-BERTHELEVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;52487;;900;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;10;377;;
1;208;88;480;;52488;;900;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;130;377;;
1;208;88;480;;52489;;900;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;220;377;;
2;208;20;20931;;53659;;900;2950;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;10;377;;
2;208;20;20931;;53660;;900;2950;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;130;377;;
2;208;20;20931;;53661;;900;2950;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;220;377;;
CHERMISEY;;;;;;;;;;;;;;;;
1;208;88;479;;52496;;900;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;0;468;;
1;208;88;479;;52497;;900;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;130;468;;
1;208;88;479;;52498;;900;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;290;468;;
2;208;20;20931;;53181;;900;2950;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;130;468;;
2;208;20;20931;;53184;;900;2950;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;290;468;;
TRAMPOT;;;;;;;;;;;;;;;;
1;208;88;479;;52493;;900;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;60;447;;
1;208;88;479;;52494;;900;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;130;447;;
1;208;88;479;;52495;;900;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;260;447;;
2;208;20;20931;;53171;;900;2950;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;60;447;;
2;208;20;20931;;53182;;900;2950;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;130;447;;
2;208;20;20931;;53185;;900;2950;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;260;447;;
LEZEVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;19921;;900;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;10;425;;
1;208;88;480;;19922;;900;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;110;425;;
1;208;88;480;;19923;;900;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;220;425;;
2;208;20;20931;;53671;;900;2950;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;10;425;;
2;208;20;20931;;53672;;900;2950;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;110;425;;
2;208;20;20931;;53673;;900;2950;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;220;425;;
GERMAY;;;;;;;;;;;;;;;;
1;208;88;480;;52424;;900;;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;195;437;;
1;208;88;480;;52425;;900;;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;270;437;;
2;208;20;20931;;53664;;900;2950;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;195;437;;
2;208;20;20931;;53663;;900;2950;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;270;437;;
THONNANCE-LES-MOULINS;;;;;;;;;;;;;;;;
1;208;88;480;;20007;;900;;THONNANCE-LES-MOULINS (pont)  |  RS 2G/3G - BoT;48.409344;5.297961;THONNANCE-LES-MOULINS;280;294;;
2;208;20;20931;;55072;;900;2950;THONNANCE-LES-MOULINS (pont)  |  RS 2G/3G - BoT;48.409344;5.297961;THONNANCE-LES-MOULINS;280;294;;
ANNONVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;52434;;900;;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;190;360;;
1;208;88;480;;52433;;900;;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;255;360;;
2;208;20;20931;;53666;;900;2950;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;190;360;;
2;208;20;20931;;53665;;900;2950;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;255;360;;
PAUTAINES-AUGEVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;19903;;900;;PAUTAINES-AUGEVILLE (Eglise)  |  RS 2G/3G - BoT;48.351949;5.313486;PAUTAINES-AUGEVILLE;360;391;;
2;208;20;20931;;53881;;900;2950;PAUTAINES-AUGEVILLE (Eglise)  |  RS 2G/3G - BoT;48.351949;5.313486;PAUTAINES-AUGEVILLE;360;391;;
LEURVILLE;;;;;;;;;;;;;;;;
1;208;88;479;;53078;;900;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;30;415;;
1;208;88;479;;53079;;900;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;170;415;;
1;208;88;479;;53080;;900;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;260;415;;
2;208;20;20931;;53062;;900;2950;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;30;415;;
2;208;20;20931;;53063;;900;2950;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;170;415;;
2;208;20;20931;;53064;;900;2950;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;260;415;;
ORQUEVAUX;;;;;;;;;;;;;;;;
1;208;88;480;;53076;;900;;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;205;366;;
1;208;88;480;;53075;;900;;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;320;366;;
2;208;20;20931;;53675;;900;2950;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;205;366;;
2;208;20;20931;;53674;;900;2950;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;320;366;;
MANOIS;;;;;;;;;;;;;;;;
1;208;88;480;;52442;;900;;MANOIS  |  RS 2G/3G - BoT;48.27431;5.366391;MANOIS;40;291;;
1;208;88;480;;52443;;900;;MANOIS  |  RS 2G/3G - BoT;48.27431;5.366391;MANOIS;290;291;;
MONTOT-SUR-ROGNON;;;;;;;;;;;;;;;;
1;208;88;480;;52422;;900;;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;220;328;;
1;208;88;480;;52421;;900;;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;310;328;;
2;208;20;20931;;53668;;900;2950;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;220;328;;
2;208;20;20931;;53667;;900;2950;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;310;328;;
DOULAINCOURT-SAUCOURT;;;;;;;;;;;;;;;;
1;208;20;466;;52679;;900;;DOULAINCOURT-SAUCOURT TDF;48.312609;5.193521;DOULAINCOURT-SAUCOURT;40;374;;
1;208;20;466;;52680;;900;;DOULAINCOURT-SAUCOURT TDF;48.312609;5.193521;DOULAINCOURT-SAUCOURT;100;374;;
DONJEUX;;;;;;;;;;;;;;;;
3;208;20;59303;602610;15;;800;6200;DONJEUX;48.348577;5.149898;DONJEUX;5;274;;
3;208;20;59303;602610;17;;800;6200;DONJEUX;48.348577;5.149898;DONJEUX;200;274;;
3;208;20;59303;602610;16;;800;6200;DONJEUX;48.348577;5.149898;DONJEUX;270;274;;
JOINVILLE  |  HAUT CHENE;;;;;;;;;;;;;;;;
1;208;20;22008;;12348;;900;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;379;;
1;208;20;22008;;12349;;900;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;260;379;;
1;208;20;22008;;12350;;900;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;330;379;;
2;208;20;23021;;7528;;900;2950;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;379;;
