tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;208;10;27024;;42873;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;20;195;;
2;208;10;27024;;42874;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;190;195;;
3;208;10;64205;610064;3;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;20;195;;
3;208;10;64205;610064;4;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;190;195;;
3;208;10;64205;610064;6;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;20;195;;
3;208;10;64205;610064;7;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;190;195;;
MONTIER-EN-DER;;;;;;;;;;;;;;;;
1;208;10;5100;;5203;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;35;184;;
1;208;10;5100;;15203;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;100;184;;
1;208;10;5100;;12031;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;220;184;;
2;208;10;49203;;27777;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;35;184;;
2;208;10;49203;;27816;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;100;184;;
2;208;10;49203;;27855;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;220;184;;
VOILLECOMTE;;;;;;;;;;;;;;;;
1;208;2;29520;;10416;;;;VOILLECOMTE;48.499377;4.839453;VOILLECOMTE [FR 02];60;178;;
1;208;2;29520;;38171;;;;VOILLECOMTE;48.499377;4.839453;VOILLECOMTE [FR 02];135;178;;
1;208;2;29520;;48211;;;;VOILLECOMTE;48.499377;4.839453;VOILLECOMTE [FR 02];330;178;;
2;208;10;42898;;44194;;;;VOILLECOMTE;48.499377;4.839453;VOILLECOMTE [RAN-S. OF];60;178;;
2;208;10;42898;;43671;;;;VOILLECOMTE;48.499377;4.839453;VOILLECOMTE [RAN-S. OF];135;178;;
2;208;10;42898;;45747;;;;VOILLECOMTE;48.499377;4.839453;VOILLECOMTE [RAN-S. OF];330;178;;
BAUDONVILLIERS;;;;;;;;;;;;;;;;
1;208;10;26008;;29834;;;;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;54;218;;
1;208;10;26008;;29825;;;;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;239;218;;
2;208;10;27021;;62211;;;;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;54;218;;
2;208;10;27021;;62205;;;;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;239;218;;
2;208;10;27021;;62220;;;;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;54;218;;
2;208;10;27021;;62206;;;;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;239;218;;
2;208;10;27021;;56361;;;;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;54;218;;
2;208;10;27021;;56339;;;;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;239;218;;
3;208;10;64303;606586;6;;;;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;54;218;;
3;208;10;64303;606586;7;;;;BAUDONVILLIERS;48.687801;5.019849;BAUDONVILLIERS;239;218;;
BRILLON-EN-BARROIS;;;;;;;;;;;;;;;;
1;208;10;26016;;5532;;;;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;0;303;;
1;208;10;26016;;15532;;;;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;240;303;;
2;208;10;27000;;19767;;;;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;0;303;;
2;208;10;27000;;19814;;;;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;240;303;;
2;208;10;27000;;19769;;;;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;0;303;;
2;208;10;27000;;19815;;;;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;240;303;;
2;208;10;27000;;28330;;;;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;0;303;;
2;208;10;27000;;28331;;;;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;240;303;;
3;208;10;64202;606825;6;;;;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;0;303;;
3;208;10;64202;606825;7;;;;BRILLON-EN-BARROIS;48.713172;5.114262;BRILLON-EN-BARROIS;240;303;;
VILLE-SUR-SAULX;;;;;;;;;;;;;;;;
1;208;10;26016;;45669;;;;VILLE-SUR-SAULX;48.72032;5.055704;VILLE-SUR-SAULX;210;254;;
1;208;10;26016;;45670;;;;VILLE-SUR-SAULX;48.72032;5.055704;VILLE-SUR-SAULX;320;254;;
2;208;10;27000;;41719;;;;VILLE-SUR-SAULX;48.72032;5.055704;VILLE-SUR-SAULX;210;254;;
2;208;10;27000;;41720;;;;VILLE-SUR-SAULX;48.72032;5.055704;VILLE-SUR-SAULX;320;254;;
3;208;10;64202;606830;6;;;;VILLE-SUR-SAULX;48.72032;5.055704;VILLE-SUR-SAULX;210;254;;
3;208;10;64202;606830;7;;;;VILLE-SUR-SAULX;48.72032;5.055704;VILLE-SUR-SAULX;320;254;;
TROIS-FONTAINES-L'ABBAYE;;;;;;;;;;;;;;;;
1;208;10;26022;;27075;;;;TROIS-FONTAINES-L'ABBAYE;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE  [FR 13];160;211;;
1;208;10;26022;;27079;;;;TROIS-FONTAINES-L'ABBAYE;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE  [FR 13];290;211;;
2;208;10;47898;;1020;;;;TROIS-FONTAINES-L'ABBAYE;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;160;211;;
2;208;10;47898;;1021;;;;TROIS-FONTAINES-L'ABBAYE;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;290;211;;
PARGNY-SUR-SAULX;;;;;;;;;;;;;;;;
1;208;10;26016;;5190;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;40;178;;
1;208;10;26016;;15190;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;250;178;;
2;208;10;27000;;19689;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;40;178;;
2;208;10;27000;;19693;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;250;178;;
2;208;10;27000;;19692;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;40;178;;
2;208;10;27000;;19766;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;250;178;;
2;208;10;27000;;42929;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;40;178;;
2;208;10;27000;;42930;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;250;178;;
3;208;10;64202;606782;6;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;40;178;;
3;208;10;64202;606782;7;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;250;178;;
ANCERVILLE;;;;;;;;;;;;;;;;
1;208;10;26008;;5545;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;273;;
1;208;10;26008;;15545;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;250;273;;
2;208;10;27021;;41211;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;273;;
2;208;10;27021;;43434;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;250;273;;
2;208;10;27021;;42559;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;273;;
2;208;10;27021;;43437;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;250;273;;
2;208;10;27021;;27795;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;273;;
2;208;10;27021;;27837;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;250;273;;
3;208;10;64303;606577;6;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;273;;
3;208;10;64303;606577;7;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;250;273;;
AULNOIS-EN-PERTHOIS;;;;;;;;;;;;;;;;
1;208;10;5100;;5512;;;;AULNOIS-EN-PERTHOIS  |  RS 3G - OF;48.641217;5.121337;AULNOIS-EN-PERTHOIS;80;316;;
1;208;10;5100;;15512;;;;AULNOIS-EN-PERTHOIS  |  RS 3G - OF;48.641217;5.121337;AULNOIS-EN-PERTHOIS;265;316;;
2;208;10;42803;;47654;;;;AULNOIS-EN-PERTHOIS  |  RS 3G - OF;48.641217;5.121337;AULNOIS-EN-PERTHOIS;90;306;;
2;208;10;42803;;46543;;;;AULNOIS-EN-PERTHOIS  |  RS 3G - OF;48.641217;5.121337;AULNOIS-EN-PERTHOIS;270;306;;
RUPT-AUX-NONAINS;;;;;;;;;;;;;;;;
1;208;13;26022;;42252;;;;RUPT-AUX-NONAINS;48.667896;5.110012;RUPT-AUX-NONAINS;70;274;;
1;208;13;26022;;42254;;;;RUPT-AUX-NONAINS;48.667896;5.110012;RUPT-AUX-NONAINS;315;274;;
2;208;10;47898;;62932;;;;RUPT-AUX-NONAINS;48.667896;5.110012;RUPT-AUX-NONAINS;70;274;;
2;208;10;47898;;62933;;;;RUPT-AUX-NONAINS;48.667896;5.110012;RUPT-AUX-NONAINS;315;274;;
MONTPLONNE;;;;;;;;;;;;;;;;
1;208;13;26022;;27192;;;;MONTPLONNE;48.685896;5.16942;MONTPLONNE;5;255;;
1;208;13;26022;;27196;;;;MONTPLONNE;48.685896;5.16942;MONTPLONNE;225;255;;
2;208;10;47898;;1313;;;;MONTPLONNE;48.685896;5.16942;MONTPLONNE;5;255;;
2;208;10;47898;;1314;;;;MONTPLONNE;48.685896;5.16942;MONTPLONNE;225;255;;
NANT-LE-PETIT;;;;;;;;;;;;;;;;
1;208;10;26008;;29055;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;10;311;;
1;208;10;26008;;29778;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;150;311;;
1;208;10;26008;;29565;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;280;311;;
2;208;10;27021;;62196;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;10;311;;
2;208;10;27021;;62202;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;150;311;;
2;208;10;27021;;62198;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;280;311;;
2;208;10;27021;;62197;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;10;311;;
2;208;10;27021;;62203;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;150;311;;
2;208;10;27021;;62199;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;280;311;;
2;208;10;27021;;56273;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;10;311;;
2;208;10;27021;;56338;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;150;311;;
2;208;10;27021;;56320;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;280;311;;
3;208;10;64303;606585;6;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;10;311;;
3;208;10;64303;606585;8;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;150;311;;
3;208;10;64303;606585;7;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;280;311;;
COUSANCES-LES-FORGES;;;;;;;;;;;;;;;;
1;208;10;26008;;23605;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;100;219;;
1;208;10;26008;;23618;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;300;219;;
2;208;10;27021;;61686;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;100;219;;
2;208;10;27021;;61688;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;300;219;;
2;208;10;27021;;61687;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;100;219;;
2;208;10;27021;;61689;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;300;219;;
2;208;10;27021;;27848;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;100;219;;
2;208;10;27021;;27849;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;300;219;;
3;208;10;64303;602677;3;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;100;219;;
3;208;10;64303;602677;4;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;300;219;;
3;208;10;64303;602677;6;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;100;219;;
3;208;10;64303;602677;7;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;300;219;;
NARCY;;;;;;;;;;;;;;;;
1;208;10;5100;;14228;;;;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;170;208;;
1;208;10;5100;;22120;;;;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;305;208;;
2;208;10;42898;;43592;;;;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;80;205;;
2;208;10;42898;;44632;;;;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;180;205;;
2;208;10;42898;;47505;;;;NARCY  |  RS 3G - OF;48.588689;5.085896;NARCY;340;205;;
MAULAN;;;;;;;;;;;;;;;;
1;208;10;47873;;5521;;;;MAULAN;48.661749;5.256595;MAULAN;65;369;;
1;208;10;47873;;15521;;;;MAULAN;48.661749;5.256595;MAULAN;250;369;;
2;208;10;47898;;9821;;;;MAULAN;48.661749;5.256595;MAULAN;65;369;;
2;208;10;47898;;9823;;;;MAULAN;48.661749;5.256595;MAULAN;250;369;;
OSNE-LE-VAL;;;;;;;;;;;;;;;;
1;208;88;479;;52338;;;;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;220;316;;
1;208;88;479;;52337;;;;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;300;316;;
2;208;10;47897;;58688;;;;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;220;316;;
2;208;10;47897;;58687;;;;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;300;316;;
CHEVILLON;;;;;;;;;;;;;;;;
1;208;10;26008;;9696;;;;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;90;292;;
1;208;10;26008;;5219;;;;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;180;292;;
1;208;10;26008;;15219;;;;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;300;292;;
2;208;10;27021;;27802;;;;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;90;292;;
2;208;10;27021;;27781;;;;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;180;292;;
2;208;10;27021;;27820;;;;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;300;292;;
3;208;10;64303;606550;8;;;;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;90;292;;
3;208;10;64303;606550;6;;;;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;180;292;;
3;208;10;64303;606550;7;;;;TDF CHEVILLON;48.528477;5.116159;CHEVILLON;300;292;;
TROISFONTAINES-LA-VILLE;;;;;;;;;;;;;;;;
1;208;10;5100;;43149;;;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;25;239;;
1;208;10;5100;;43152;;;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;130;239;;
1;208;10;5100;;43153;;;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;240;239;;
2;208;10;42898;;43961;;;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;45;236;;
2;208;10;42898;;46051;;;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;125;236;;
2;208;10;42898;;43905;;;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;230;236;;
VILLIERS-AUX-BOIS;;;;;;;;;;;;;;;;
1;208;10;5100;;40895;;;;VILLIERS-AUX-BOIS  |  RS 3G - OF;48.54539;4.989774;VILLIERS-AUX-BOIS;250;207;;
2;208;10;42898;;47352;;;;VILLIERS-AUX-BOIS  |  RS 3G - OF;48.54539;4.989774;VILLIERS-AUX-BOIS;260;205;;
EURVILLE-BIENVILLE;;;;;;;;;;;;;;;;
1;208;10;26008;;34317;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;0;236;;
1;208;10;26008;;34657;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;80;236;;
1;208;10;26008;;34660;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;150;236;;
2;208;10;27021;;14983;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;0;236;;
2;208;10;27021;;16512;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;80;236;;
2;208;10;27021;;16514;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;150;236;;
2;208;10;27021;;14984;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;0;236;;
2;208;10;27021;;16513;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;80;236;;
2;208;10;27021;;19605;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;150;236;;
2;208;10;27021;;63504;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;0;236;;
2;208;10;27021;;63514;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;80;236;;
2;208;10;27021;;63527;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;150;236;;
3;208;10;64303;606558;6;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;0;236;;
3;208;10;64303;606558;7;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;80;236;;
3;208;10;64303;606558;8;;;;EURVILLE-BIENVILLE;48.57664;5.034178;EURVILLE-BIENVILLE;150;236;;
COUVROT;;;;;;;;;;;;;;;;
1;208;10;26016;;43055;;;;COUVROT;48.778341;4.590747;COUVROT;90;234;;
1;208;10;26016;;42593;;;;COUVROT;48.778341;4.590747;COUVROT;260;234;;
1;208;10;26016;;43063;;;;COUVROT;48.778341;4.590747;COUVROT;350;234;;
2;208;10;27000;;27115;;;;COUVROT;48.778341;4.590747;COUVROT;90;234;;
2;208;10;27000;;27117;;;;COUVROT;48.778341;4.590747;COUVROT;260;234;;
2;208;10;27000;;27355;;;;COUVROT;48.778341;4.590747;COUVROT;350;234;;
2;208;10;27000;;27116;;;;COUVROT;48.778341;4.590747;COUVROT;90;234;;
2;208;10;27000;;27118;;;;COUVROT;48.778341;4.590747;COUVROT;260;234;;
2;208;10;27000;;27360;;;;COUVROT;48.778341;4.590747;COUVROT;350;234;;
2;208;10;27000;;43003;;;;COUVROT;48.778341;4.590747;COUVROT;90;234;;
2;208;10;27000;;43004;;;;COUVROT;48.778341;4.590747;COUVROT;260;234;;
2;208;10;27000;;43005;;;;COUVROT;48.778341;4.590747;COUVROT;350;234;;
3;208;10;64202;606797;6;;;;COUVROT;48.778341;4.590747;COUVROT;90;234;;
3;208;10;64202;606797;7;;;;COUVROT;48.778341;4.590747;COUVROT;260;234;;
3;208;10;64202;606797;8;;;;COUVROT;48.778341;4.590747;COUVROT;350;234;;
LESCHERES-SUR-LE-BLAISERON;;;;;;;;;;;;;;;;
1;208;2;29520;;15460;;;;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;15;428;;
1;208;2;29520;;15461;;;;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;240;428;;
2;208;10;42898;;47463;;;;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;15;428;;
2;208;10;42898;;43947;;;;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;240;428;;
VAUX-SUR-ST-URBAIN;;;;;;;;;;;;;;;;
1;208;88;480;;52430;;;;VAUX-SUR-ST-URBAIN  |  RS 2G/3G - BoT;48.37188;5.210821;VAUX-SUR-ST-URBAIN;335;307;;
2;208;10;47897;;58694;;;;VAUX-SUR-ST-URBAIN  |  RS 2G/3G - BoT;48.37188;5.210821;VAUX-SUR-ST-URBAIN;335;307;;
SAINT-URBAIN-MACONCOURT;;;;;;;;;;;;;;;;
1;208;88;480;;52427;;;;SAINT-URBAIN-MACONCOURT  |  RS 2G/3G - BoT;48.397311;5.177465;ST-URBAIN-MACONCOURT;45;239;;
2;208;10;47897;;58680;;;;SAINT-URBAIN-MACONCOURT  |  RS 2G/3G - BoT;48.397311;5.177465;ST-URBAIN-MACONCOURT;45;239;;
POISSONS;;;;;;;;;;;;;;;;
1;208;88;480;;52439;;;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;110;268;;
1;208;88;480;;52440;;;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;190;268;;
1;208;88;480;;52441;;;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;250;268;;
2;208;10;47897;;58781;;;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;110;268;;
2;208;10;47897;;58782;;;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;190;268;;
2;208;10;47897;;58783;;;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;250;268;;
SAILLY;;;;;;;;;;;;;;;;
1;208;88;480;;19900;;;;SAILLY (Eglise)  |  RS 2G/3G - BoT;48.433952;5.272185;SAILLY;360;290;;
2;208;10;47897;;58793;;;;SAILLY (Eglise)  |  RS 2G/3G - BoT;48.433952;5.272185;SAILLY;360;290;;
MONTREUIL-SUR-THONNANCE;;;;;;;;;;;;;;;;
1;208;88;479;;35957;;;;MONTREUIL-SUR-THONNANCE (Eglise)  |  RS 2G/3G - BoT;48.458678;5.236968;MONTREUIL-SUR-THONNANCE;360;299;;
2;208;10;47897;;60010;;;;MONTREUIL-SUR-THONNANCE (Eglise)  |  RS 2G/3G - BoT;48.458678;5.236968;MONTREUIL-SUR-THONNANCE;360;299;;
PAROY-SUR-SAULX;;;;;;;;;;;;;;;;
1;208;88;479;;37451;;;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;10;341;;
1;208;88;479;;37452;;;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;160;341;;
1;208;88;479;;37453;;;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;290;341;;
2;208;10;47897;;58656;;;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;10;341;;
2;208;10;47897;;58657;;;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;160;341;;
2;208;10;47897;;58658;;;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;290;341;;
DAINVILLE-BERTHELEVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;52487;;;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;10;377;;
1;208;88;480;;52488;;;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;130;377;;
1;208;88;480;;52489;;;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;220;377;;
2;208;10;47897;;58677;;;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;10;377;;
2;208;10;47897;;58678;;;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;130;377;;
2;208;10;47897;;58679;;;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;220;377;;
CHERMISEY;;;;;;;;;;;;;;;;
1;208;88;479;;52496;;;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;0;468;;
1;208;88;479;;52497;;;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;130;468;;
1;208;88;479;;52498;;;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;290;468;;
2;208;10;47897;;58141;;;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;0;468;;
2;208;10;47897;;58142;;;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;130;468;;
2;208;10;47897;;58143;;;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;290;468;;
TRAMPOT;;;;;;;;;;;;;;;;
1;208;88;479;;52493;;;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;60;447;;
1;208;88;479;;52494;;;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;130;447;;
1;208;88;479;;52495;;;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;260;447;;
2;208;10;47897;;58138;;;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;60;447;;
2;208;10;47897;;58139;;;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;130;447;;
2;208;10;47897;;58140;;;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;260;447;;
LEZEVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;19921;;;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;10;425;;
1;208;88;480;;19922;;;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;110;425;;
1;208;88;480;;19923;;;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;220;425;;
