tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
3;208;1;38689;85082;13;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;15;192;;
3;208;1;38689;85082;14;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;115;191;;
3;208;1;38689;85082;15;;;;HLM Salvador Allende;48.646689;4.970096;ST-DIZIER  |  HLM Salvador Allende;240;191;;
HLM Cap Vert;;;;;;;;;;;;;;;;
1;208;1;7013;;28809;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;55;175;;
1;208;1;7013;;58256;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;180;174;;
1;208;1;7013;;58619;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;260;175;;
2;208;1;1319;;10151;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;55;175;;
2;208;1;1319;;10152;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;180;174;;
2;208;1;1319;;10153;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;260;175;;
2;208;1;1319;;34339;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;55;175;;
2;208;1;1319;;58896;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;180;174;;
2;208;1;1319;;27890;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;260;175;;
2;208;1;1319;;34313;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;55;175;;
2;208;1;1319;;16690;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;180;174;;
2;208;1;1319;;2680;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;260;175;;
3;208;1;38689;86892;1;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;55;175;;
3;208;1;38689;86892;2;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;180;174;;
3;208;1;38689;86892;3;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;260;175;;
3;208;1;38689;86892;4;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;55;175;;
3;208;1;38689;86892;5;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;180;174;;
3;208;1;38689;86892;6;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;260;175;;
3;208;1;38689;86892;7;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;55;175;;
3;208;1;38689;86892;8;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;180;174;;
3;208;1;38689;86892;9;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;260;175;;
3;208;1;38689;86892;10;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;55;175;;
3;208;1;38689;86892;11;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;180;174;;
3;208;1;38689;86892;12;;;;HLM Cap Vert;48.639671;4.97296;ST-DIZIER  |  HLM Cap Vert;260;175;;
VALCOURT;;;;;;;;;;;;;;;;
1;208;1;7013;;61124;;;;VALCOURT;48.618924;4.919936;VALCOURT;70;150;;
1;208;1;7013;;61129;;;;VALCOURT;48.618924;4.919936;VALCOURT;180;150;;
1;208;1;7013;;61147;;;;VALCOURT;48.618924;4.919936;VALCOURT;290;150;;
2;208;1;1319;;23291;;;;VALCOURT;48.618924;4.919936;VALCOURT;70;150;;
2;208;1;1319;;23292;;;;VALCOURT;48.618924;4.919936;VALCOURT;180;150;;
2;208;1;1319;;23293;;;;VALCOURT;48.618924;4.919936;VALCOURT;290;150;;
2;208;1;1319;;50222;;;;VALCOURT;48.618924;4.919936;VALCOURT;70;150;;
2;208;1;1319;;3480;;;;VALCOURT;48.618924;4.919936;VALCOURT;180;150;;
2;208;1;1319;;22939;;;;VALCOURT;48.618924;4.919936;VALCOURT;290;150;;
2;208;1;1319;;4632;;;;VALCOURT;48.618924;4.919936;VALCOURT;70;150;;
2;208;1;1319;;54390;;;;VALCOURT;48.618924;4.919936;VALCOURT;180;150;;
2;208;1;1319;;42969;;;;VALCOURT;48.618924;4.919936;VALCOURT;290;150;;
3;208;1;38689;86204;1;;;;VALCOURT;48.618924;4.919936;VALCOURT;70;150;;
3;208;1;38689;86204;2;;;;VALCOURT;48.618924;4.919936;VALCOURT;180;150;;
3;208;1;38689;86204;3;;;;VALCOURT;48.618924;4.919936;VALCOURT;290;150;;
3;208;1;38689;86204;4;;;;VALCOURT;48.618924;4.919936;VALCOURT;70;150;;
3;208;1;38689;86204;5;;;;VALCOURT;48.618924;4.919936;VALCOURT;180;150;;
3;208;1;38689;86204;6;;;;VALCOURT;48.618924;4.919936;VALCOURT;290;150;;
3;208;1;38689;86204;7;;;;VALCOURT;48.618924;4.919936;VALCOURT;70;150;;
3;208;1;38689;86204;8;;;;VALCOURT;48.618924;4.919936;VALCOURT;180;150;;
3;208;1;38689;86204;9;;;;VALCOURT;48.618924;4.919936;VALCOURT;290;150;;
VILLIERS-EN-LIEU;;;;;;;;;;;;;;;;
1;208;1;7013;;4805;;;;VILLIERS-EN-LIEU;48.668238;4.896971;VILLIERS-EN-LIEU;90;161;;
1;208;1;7013;;4852;;;;VILLIERS-EN-LIEU;48.668238;4.896971;VILLIERS-EN-LIEU;205;161;;
1;208;1;7013;;4932;;;;VILLIERS-EN-LIEU;48.668238;4.896971;VILLIERS-EN-LIEU;325;161;;
2;208;1;1319;;43601;;;;VILLIERS-EN-LIEU;48.668238;4.896971;VILLIERS-EN-LIEU;90;161;;
2;208;1;1319;;43602;;;;VILLIERS-EN-LIEU;48.668238;4.896971;VILLIERS-EN-LIEU;205;161;;
2;208;1;1319;;43603;;;;VILLIERS-EN-LIEU;48.668238;4.896971;VILLIERS-EN-LIEU;325;161;;
2;208;1;1319;;50733;;;;VILLIERS-EN-LIEU;48.668238;4.896971;VILLIERS-EN-LIEU;90;161;;
2;208;1;1319;;50173;;;;VILLIERS-EN-LIEU;48.668238;4.896971;VILLIERS-EN-LIEU;205;161;;
2;208;1;1319;;39890;;;;VILLIERS-EN-LIEU;48.668238;4.896971;VILLIERS-EN-LIEU;325;161;;
2;208;1;1319;;6171;;;;VILLIERS-EN-LIEU;48.668238;4.896971;VILLIERS-EN-LIEU;90;161;;
2;208;1;1319;;64501;;;;VILLIERS-EN-LIEU;48.668238;4.896971;VILLIERS-EN-LIEU;205;161;;
2;208;1;1319;;57017;;;;VILLIERS-EN-LIEU;48.668238;4.896971;VILLIERS-EN-LIEU;325;161;;
PERTHES;;;;;;;;;;;;;;;;
2;208;1;1319;;7749;;;;PERTHES;48.658717;4.842326;PERTHES;140;152;;
2;208;1;1319;;26543;;;;PERTHES;48.658717;4.842326;PERTHES;250;152;;
2;208;1;1319;;54498;;;;PERTHES;48.658717;4.842326;PERTHES;350;152;;
3;208;1;38689;89201;1;;;;PERTHES;48.658717;4.842326;PERTHES;140;152;;
3;208;1;38689;89201;2;;;;PERTHES;48.658717;4.842326;PERTHES;250;152;;
3;208;1;38689;89201;3;;;;PERTHES;48.658717;4.842326;PERTHES;350;152;;
3;208;1;38689;89201;4;;;;PERTHES;48.658717;4.842326;PERTHES;140;152;;
3;208;1;38689;89201;5;;;;PERTHES;48.658717;4.842326;PERTHES;250;152;;
3;208;1;38689;89201;6;;;;PERTHES;48.658717;4.842326;PERTHES;350;152;;
LARZICOURT;;;;;;;;;;;;;;;;
1;208;1;7013;;16148;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;80;182;;
1;208;1;7013;;61005;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;210;182;;
1;208;1;7013;;61010;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;330;182;;
2;208;1;1319;;48209;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;80;182;;
2;208;1;1319;;29221;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;210;182;;
2;208;1;1319;;44849;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;330;182;;
3;208;1;38689;85769;1;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;90;182;;
3;208;1;38689;85769;2;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;220;182;;
3;208;1;38689;85769;3;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;340;182;;
3;208;1;38689;85769;4;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;90;182;;
3;208;1;38689;85769;5;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;220;182;;
3;208;1;38689;85769;6;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;340;182;;
3;208;1;38689;85769;7;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;90;182;;
3;208;1;38689;85769;8;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;220;182;;
3;208;1;38689;85769;9;;;;LARZICOURT silo;48.650592;4.76352;LARZICOURT;340;182;;
THEBLEMONT-FAREMONT;;;;;;;;;;;;;;;;
3;208;1;38689;89141;1;;;;THEBLEMONT-FAREMONT;48.685975;4.738523;THEBLEMONT-FAREMONT;80;149;;
3;208;1;38689;89141;2;;;;THEBLEMONT-FAREMONT;48.685975;4.738523;THEBLEMONT-FAREMONT;190;149;;
3;208;1;38689;89141;3;;;;THEBLEMONT-FAREMONT;48.685975;4.738523;THEBLEMONT-FAREMONT;310;149;;
3;208;1;38689;89141;4;;;;THEBLEMONT-FAREMONT;48.685975;4.738523;THEBLEMONT-FAREMONT;80;149;;
3;208;1;38689;89141;5;;;;THEBLEMONT-FAREMONT;48.685975;4.738523;THEBLEMONT-FAREMONT;190;149;;
3;208;1;38689;89141;6;;;;THEBLEMONT-FAREMONT;48.685975;4.738523;THEBLEMONT-FAREMONT;310;149;;
3;208;1;38689;89141;7;;;;THEBLEMONT-FAREMONT;48.685975;4.738523;THEBLEMONT-FAREMONT;80;149;;
3;208;1;38689;89141;8;;;;THEBLEMONT-FAREMONT;48.685975;4.738523;THEBLEMONT-FAREMONT;190;149;;
3;208;1;38689;89141;9;;;;THEBLEMONT-FAREMONT;48.685975;4.738523;THEBLEMONT-FAREMONT;310;149;;
ECLARON;;;;;;;;;;;;;;;;
1;208;1;7013;;39001;;;;ECLARON;48.585932;4.881282;ECLARON;135;169;;
1;208;1;7013;;39002;;;;ECLARON;48.585932;4.881282;ECLARON;270;172;;
2;208;1;1319;;48031;;;;ECLARON;48.585932;4.881282;ECLARON;135;169;;
2;208;1;1319;;48032;;;;ECLARON;48.585932;4.881282;ECLARON;270;172;;
2;208;1;1319;;55033;;;;ECLARON;48.585932;4.881282;ECLARON;135;169;;
2;208;1;1319;;2292;;;;ECLARON;48.585932;4.881282;ECLARON;270;172;;
2;208;1;1319;;29923;;;;ECLARON;48.585932;4.881282;ECLARON;135;169;;
2;208;1;1319;;36605;;;;ECLARON;48.585932;4.881282;ECLARON;270;172;;
3;208;1;38689;86283;1;;;;ECLARON;48.585932;4.881282;ECLARON;135;169;;
3;208;1;38689;86283;2;;;;ECLARON;48.585932;4.881282;ECLARON;270;172;;
3;208;1;38689;86283;4;;;;ECLARON;48.585932;4.881282;ECLARON;135;169;;
3;208;1;38689;86283;5;;;;ECLARON;48.585932;4.881282;ECLARON;270;172;;
3;208;1;38689;86283;7;;;;ECLARON;48.585932;4.881282;ECLARON;135;169;;
3;208;1;38689;86283;8;;;;ECLARON;48.585932;4.881282;ECLARON;270;172;;
STE-LIVIERE;;;;;;;;;;;;;;;;
1;208;1;7013;;1785;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;70;175;;
1;208;1;7013;;15633;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;225;175;;
1;208;1;7013;;15942;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;335;175;;
2;208;1;1319;;40413;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;70;175;;
2;208;1;1319;;57930;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;225;175;;
2;208;1;1319;;15073;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;335;175;;
3;208;1;38689;87784;1;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;70;175;;
3;208;1;38689;87784;2;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;225;175;;
3;208;1;38689;87784;3;;;;ECLARON-BRAUCOURT-STE-LIVIERE;48.589807;4.818422;STE-LIVIERE;335;175;;
GIFFAUMONT;;;;;;;;;;;;;;;;
1;208;1;7013;;14973;;;;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;120;176;;
1;208;1;7013;;15021;;;;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;210;176;;
1;208;1;7013;;15032;;;;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;320;176;;
2;208;1;1319;;44931;;;;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;120;176;;
2;208;1;1319;;16241;;;;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;210;176;;
2;208;1;1319;;22001;;;;GIFFAUMONT-CHAMPAUBERT;48.541441;4.764644;GIFFAUMONT;320;176;;
OUTINES;;;;;;;;;;;;;;;;
1;208;1;7013;;17997;;;;OUTINES;48.5561;4.670466;OUTINES;110;157;;
1;208;1;7013;;17999;;;;OUTINES;48.5561;4.670466;OUTINES;220;157;;
1;208;1;7013;;18002;;;;OUTINES;48.5561;4.670466;OUTINES;335;157;;
2;208;1;1319;;9884;;;;OUTINES;48.5561;4.670466;OUTINES;110;157;;
2;208;1;1319;;46657;;;;OUTINES;48.5561;4.670466;OUTINES;220;157;;
2;208;1;1319;;30818;;;;OUTINES;48.5561;4.670466;OUTINES;335;157;;
3;208;1;38689;87964;1;;;;OUTINES;48.5561;4.670466;OUTINES;110;157;;
3;208;1;38689;87964;2;;;;OUTINES;48.5561;4.670466;OUTINES;220;157;;
3;208;1;38689;87964;3;;;;OUTINES;48.5561;4.670466;OUTINES;335;157;;
DROSNAY;;;;;;;;;;;;;;;;
1;208;1;7013;;16472;;;;DROSNAY;48.57755;4.616076;DROSNAY;40;150;;
1;208;1;7013;;16474;;;;DROSNAY;48.57755;4.616076;DROSNAY;180;150;;
1;208;1;7013;;16724;;;;DROSNAY;48.57755;4.616076;DROSNAY;310;150;;
2;208;1;1319;;23926;;;;DROSNAY;48.57755;4.616076;DROSNAY;40;150;;
2;208;1;1319;;19765;;;;DROSNAY;48.57755;4.616076;DROSNAY;180;150;;
2;208;1;1319;;25553;;;;DROSNAY;48.57755;4.616076;DROSNAY;310;150;;
CHAVANGES;;;;;;;;;;;;;;;;
1;208;1;7013;;17999;;;;CHAVANGES [Repeater];48.518276;4.571609;CHAVANGES [RP];172;177;;
MARGERIE-HANCOURT;;;;;;;;;;;;;;;;
1;208;1;7013;;24919;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;0;190;;
1;208;1;7013;;25375;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;150;190;;
1;208;1;7013;;25379;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;240;190;;
2;208;1;1319;;27602;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;0;190;;
2;208;1;1319;;38777;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;150;190;;
2;208;1;1319;;47179;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;240;190;;
3;208;1;38658;85735;4;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;0;190;;
3;208;1;38658;85735;5;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;150;190;;
3;208;1;38658;85735;6;;;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;240;190;;
DROYES;;;;;;;;;;;;;;;;
1;208;1;7013;;14815;;;;DROYES;48.509709;4.705748;DROYES;15;163;;
1;208;1;7013;;14820;;;;DROYES;48.509709;4.705748;DROYES;150;163;;
1;208;1;7013;;15369;;;;DROYES;48.509709;4.705748;DROYES;295;163;;
2;208;1;1319;;24947;;;;DROYES;48.509709;4.705748;DROYES;15;163;;
2;208;1;1319;;3894;;;;DROYES;48.509709;4.705748;DROYES;150;163;;
2;208;1;1319;;35741;;;;DROYES;48.509709;4.705748;DROYES;295;163;;
3;208;1;38689;86222;4;;;;DROYES;48.509709;4.705748;DROYES;15;163;;
3;208;1;38689;86222;5;;;;DROYES;48.509709;4.705748;DROYES;150;163;;
3;208;1;38689;86222;6;;;;DROYES;48.509709;4.705748;DROYES;295;163;;
MONTIER-EN-DER;;;;;;;;;;;;;;;;
1;208;1;7013;;23317;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;30;193;;
1;208;1;7013;;23318;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;209;193;;
2;208;1;1319;;54761;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;30;193;;
2;208;1;1319;;54762;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;209;193;;
2;208;1;1319;;16619;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;30;193;;
2;208;1;1319;;14437;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;209;193;;
2;208;1;1319;;53847;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;30;193;;
2;208;1;1319;;34787;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;209;193;;
3;208;1;38689;85438;4;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;30;193;;
3;208;1;38689;85438;5;;;;MONTIER-EN-DER;48.486013;4.764917;MONTIER-EN-DER;209;193;;
VOILLECOMTE;;;;;;;;;;;;;;;;
1;208;2;29520;;10416;;;;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;60;178;;
1;208;2;29520;;38171;;;;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;135;178;;
1;208;2;29520;;48211;;;;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;330;178;;
2;208;1;20843;;24162;;;;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;60;178;;
2;208;1;20843;;23614;;;;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;135;178;;
2;208;1;20843;;22290;;;;VOILLECOMTE  |  RS 2G/3G - OF;48.499377;4.839453;VOILLECOMTE;330;178;;
CHANCENAY;;;;;;;;;;;;;;;;
2;208;1;1319;;34197;;;;CHANCENAY;48.67064;4.98985;CHANCENAY;55;196;;
2;208;1;1319;;26035;;;;CHANCENAY;48.67064;4.98985;CHANCENAY;210;196;;
2;208;1;1319;;61772;;;;CHANCENAY;48.67064;4.98985;CHANCENAY;315;196;;
2;208;1;1319;;13402;;;;CHANCENAY;48.67064;4.98985;CHANCENAY;55;196;;
2;208;1;1319;;21173;;;;CHANCENAY;48.67064;4.98985;CHANCENAY;210;196;;
2;208;1;1319;;8426;;;;CHANCENAY;48.67064;4.98985;CHANCENAY;315;196;;
3;208;1;38689;86291;4;;;;CHANCENAY;48.67064;4.98985;CHANCENAY;55;196;;
3;208;1;38689;86291;5;;;;CHANCENAY;48.67064;4.98985;CHANCENAY;210;196;;
3;208;1;38689;86291;6;;;;CHANCENAY;48.67064;4.98985;CHANCENAY;315;196;;
SAUDRUPT;;;;;;;;;;;;;;;;
1;208;1;6145;;10962;;;;SAUDRUPT;48.700406;5.077899;SAUDRUPT;40;261;;
1;208;1;6145;;10963;;;;SAUDRUPT;48.700406;5.077899;SAUDRUPT;170;261;;
1;208;1;6145;;5886;;;;SAUDRUPT;48.700406;5.077899;SAUDRUPT;280;261;;
2;208;1;6158;;16408;;;;SAUDRUPT;48.700406;5.077899;SAUDRUPT;40;261;;
2;208;1;6158;;27934;;;;SAUDRUPT;48.700406;5.077899;SAUDRUPT;170;261;;
2;208;1;6158;;62344;;;;SAUDRUPT;48.700406;5.077899;SAUDRUPT;280;261;;
3;208;1;38496;86514;4;;;;SAUDRUPT;48.700406;5.077899;SAUDRUPT;40;257;;
3;208;1;38496;86514;5;;;;SAUDRUPT;48.700406;5.077899;SAUDRUPT;170;257;;
3;208;1;38496;86514;6;;;;SAUDRUPT;48.700406;5.077899;SAUDRUPT;280;257;;
ROBERT-ESPAGNE;;;;;;;;;;;;;;;;
1;208;1;6145;;25227;;;;ROBERT-ESPAGNE;48.751686;5.032127;ROBERT-ESPAGNE;135;210;;
1;208;1;6145;;28597;;;;ROBERT-ESPAGNE;48.751686;5.032127;ROBERT-ESPAGNE;350;210;;
2;208;1;6158;;48680;;;;ROBERT-ESPAGNE;48.751686;5.032127;ROBERT-ESPAGNE;135;210;;
2;208;1;6158;;57921;;;;ROBERT-ESPAGNE;48.751686;5.032127;ROBERT-ESPAGNE;350;210;;
TROIS-FONTAINES-L'ABBAYE;;;;;;;;;;;;;;;;
1;208;1;7013;;3601;;;;TROIS-FONTAINES-L'ABBAYE  |  RS 3G - SFR;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;120;220;;
1;208;1;7013;;3631;;;;TROIS-FONTAINES-L'ABBAYE  |  RS 3G - SFR;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;210;220;;
1;208;1;7013;;3642;;;;TROIS-FONTAINES-L'ABBAYE  |  RS 3G - SFR;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;300;220;;
2;208;1;20895;;27501;;;;TROIS-FONTAINES-L'ABBAYE  |  RS 3G - SFR;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;160;213;;
2;208;1;20895;;27502;;;;TROIS-FONTAINES-L'ABBAYE  |  RS 3G - SFR;48.727028;4.941667;TROIS-FONTAINES-L'ABBAYE;290;213;;
PARGNY-SUR-SAULX;;;;;;;;;;;;;;;;
1;208;1;7013;;31083;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;25;176;;
1;208;1;7013;;55682;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;185;176;;
1;208;1;7013;;57898;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;270;176;;
2;208;1;1319;;51551;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;25;176;;
2;208;1;1319;;51552;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;185;176;;
2;208;1;1319;;51553;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;270;176;;
2;208;1;1319;;11052;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;25;176;;
2;208;1;1319;;58836;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;185;176;;
2;208;1;1319;;3557;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;270;176;;
2;208;1;1319;;58140;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;25;176;;
2;208;1;1319;;39255;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;185;176;;
2;208;1;1319;;39240;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;270;176;;
3;208;1;38689;84799;4;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;25;176;;
3;208;1;38689;84799;5;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;185;176;;
3;208;1;38689;84799;6;;;;PARGNY-SUR-SAULX;48.761065;4.844033;PARGNY-SUR-SAULX;270;176;;
ANCERVILLE;;;;;;;;;;;;;;;;
1;208;1;6145;;32845;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;266;;
1;208;1;6145;;33037;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;260;266;;
2;208;1;6158;;22819;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;266;;
2;208;1;6158;;44753;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;260;266;;
2;208;1;6158;;61425;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;266;;
2;208;1;6158;;35725;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;260;266;;
3;208;1;38496;85363;4;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;80;266;;
3;208;1;38496;85363;5;;;;ANCERVILLE;48.638883;5.039961;ANCERVILLE;260;266;;
AULNOIS-EN-PERTHOIS;;;;;;;;;;;;;;;;
1;208;1;6145;;23133;;;;AULNOIS-EN-PERTHOIS;48.641217;5.121337;AULNOIS-EN-PERTHOIS;90;306;;
1;208;1;6145;;23134;;;;AULNOIS-EN-PERTHOIS;48.641217;5.121337;AULNOIS-EN-PERTHOIS;270;306;;
2;208;1;20836;;20022;;;;AULNOIS-EN-PERTHOIS;48.641217;5.121337;AULNOIS-EN-PERTHOIS;90;306;;
2;208;1;20836;;24990;;;;AULNOIS-EN-PERTHOIS;48.641217;5.121337;AULNOIS-EN-PERTHOIS;270;306;;
RUPT-AUX-NONAINS;;;;;;;;;;;;;;;;
1;208;1;6145;;10837;;;;RUPT-AUX-NONAINS  |  RS 3G - SFR;48.667896;5.110012;RUPT-AUX-NONAINS;70;279;;
1;208;1;6145;;10839;;;;RUPT-AUX-NONAINS  |  RS 3G - SFR;48.667896;5.110012;RUPT-AUX-NONAINS;320;279;;
2;208;1;20895;;27562;;;;RUPT-AUX-NONAINS  |  RS 3G - SFR;48.667896;5.110012;RUPT-AUX-NONAINS;70;279;;
2;208;1;20895;;27563;;;;RUPT-AUX-NONAINS  |  RS 3G - SFR;48.667896;5.110012;RUPT-AUX-NONAINS;320;279;;
MONTPLONNE;;;;;;;;;;;;;;;;
1;208;1;6145;;29002;;;;MONTPLONNE  |  RS 3G - SFR;48.685896;5.16942;MONTPLONNE;10;264;;
1;208;1;6145;;29090;;;;MONTPLONNE  |  RS 3G - SFR;48.685896;5.16942;MONTPLONNE;230;264;;
2;208;1;20895;;28475;;;;MONTPLONNE  |  RS 3G - SFR;48.685896;5.16942;MONTPLONNE;5;255;;
2;208;1;20895;;28476;;;;MONTPLONNE  |  RS 3G - SFR;48.685896;5.16942;MONTPLONNE;225;255;;
NANT-LE-PETIT;;;;;;;;;;;;;;;;
1;208;1;6145;;18525;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;60;312;;
1;208;1;6145;;18526;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;270;312;;
