tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
3;226;5;34402;110535;81;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;90;980;;
3;226;5;34402;110535;82;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;240;980;;
3;226;5;34402;110535;91;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;90;980;;
3;226;5;34402;110535;92;;;;PH10535  |  Kalinderu;45.420308;25.525641;BUSTENI  |  Kalinderu;240;980;;
Spitalul ortopedie Azuga;;;;;;;;;;;;;;;;
1;226;5;34402;;39731;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;220;921;;
1;226;5;34402;;39732;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;345;921;;
3;226;5;34402;120973;11;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;220;921;;
3;226;5;34402;120973;12;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;345;921;;
3;226;5;34402;120973;21;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;220;921;;
3;226;5;34402;120973;22;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;345;921;;
3;226;5;34402;120973;71;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;220;921;;
3;226;5;34402;120973;72;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;345;921;;
3;226;5;34402;120973;81;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;220;921;;
3;226;5;34402;120973;82;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;345;921;;
3;226;5;34402;120973;91;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;220;921;;
3;226;5;34402;120973;92;;;;PH20973  |  Spital Azuga;45.426196;25.554711;DN1  |  Popas Azuga;345;921;;
MICROCELLS;;;;;;;;;;;;;;;;
3;226;5;34402;231498;64;;;;PH31498  |  Micro. Busteni  |  LIDL;45.419618;25.542413;BUSTENI  |  Microcells;60;886;;
3;226;5;34402;231498;63;;;;PH31498  |  Micro. Busteni  |  LIDL;45.419618;25.542413;BUSTENI  |  Microcells;240;886;;
3;226;5;34402;231498;62;;;;PH31498  |  Micro. Busteni  |  Gara;45.415829;25.536762;BUSTENI  |  Microcells;30;883;;
3;226;5;34402;231498;61;;;;PH31498  |  Micro. Busteni  |  Gara;45.415829;25.536762;BUSTENI  |  Microcells;210;883;;
3;226;5;34402;231498;20;;;;PH31498  |  Micro. Busteni  |  Penny;45.410334;25.534650;BUSTENI  |  Microcells;350;877;;
3;226;5;34402;231498;29;;;;PH31498  |  Micro. Busteni  |  Penny;45.410334;25.534650;BUSTENI  |  Microcells;170;877;;
3;226;5;34402;231498;25;;;;PH31498  |  Micro. Busteni  |  DN1;45.404507;25.534778;BUSTENI  |  Microcells;350;855;;
3;226;5;34402;231498;26;;;;PH31498  |  Micro. Busteni  |  DN1;45.404507;25.534778;BUSTENI  |  Microcells;165;855;;
3;226;5;34402;231498;27;;;;PH31498  |  Micro. Busteni  |  Popas Poiana;45.399287;25.535389;BUSTENI  |  Microcells;350;851;;
3;226;5;34402;231498;28;;;;PH31498  |  Micro. Busteni  |  Popas Poiana;45.399287;25.535389;BUSTENI  |  Microcells;180;851;;
3;226;5;34402;231498;21;;;;PH31498  |  Micro. Busteni  |  Str. N. Balcescu;45.394544;25.538663;BUSTENI  |  Microcells;330;858;;
3;226;5;34402;231498;22;;;;PH31498  |  Micro. Busteni  |  Str. N. Balcescu;45.394544;25.538663;BUSTENI  |  Microcells;160;858;;
3;226;5;34402;231498;23;;;;PH31498  |  Micro. Busteni  |  Intrare;45.388795;25.539816;BUSTENI  |  Microcells;30;841;;
3;226;5;34402;231498;24;;;;PH31498  |  Micro. Busteni  |  Intrare;45.388795;25.539816;BUSTENI  |  Microcells;230;841;;
BABELE;;;;;;;;;;;;;;;;
1;226;5;34501;;50131;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
1;226;5;34501;;50132;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;250;2192;;
1;226;5;34501;;50133;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;340;2192;;
1;226;5;34501;;50134;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;90;2192;;
3;226;5;34501;212013;21;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
3;226;5;34501;212013;22;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;250;2192;;
3;226;5;34501;212013;23;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;340;2192;;
3;226;5;34501;212013;81;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
3;226;5;34501;212013;82;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;250;2192;;
3;226;5;34501;212013;83;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;340;2192;;
3;226;5;34501;212013;84;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;90;2192;;
3;226;5;34501;212013;91;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;170;2192;;
3;226;5;34501;212013;92;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;250;2192;;
3;226;5;34501;212013;93;;;;DB12013  |  Cabana Babele;45.406278;25.471913;BABELE;340;2192;;
COSTILA DRTv;;;;;;;;;;;;;;;;
1;226;5;34402;;40001;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;200;2480;;
1;226;5;34402;;40002;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;300;2480;;
1;226;5;34402;;40003;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;0;2480;;
3;226;5;34402;101000;21;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;200;2480;;
3;226;5;34402;101000;22;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;300;2480;;
3;226;5;34402;101000;23;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;0;2480;;
3;226;5;34402;101000;81;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;200;2480;;
3;226;5;34402;101000;82;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;300;2480;;
3;226;5;34402;101000;83;;;;PH01000  |  Costila DRTv;45.426932;25.484941;COSTILA DRTv;0;2480;;
PADINA;;;;;;;;;;;;;;;;
1;226;5;34501;;50141;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;30;1513;;
1;226;5;34501;;50142;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;120;1513;;
1;226;5;34501;;50143;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;160;1513;;
3;226;5;34501;212014;21;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;30;1513;;
3;226;5;34501;212014;22;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;120;1513;;
3;226;5;34501;212014;23;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;160;1513;;
3;226;5;34501;212014;81;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;30;1513;;
3;226;5;34501;212014;82;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;120;1513;;
3;226;5;34501;212014;83;;;;DB12014  |  Cabana Padina;45.383101;45.383101;PADINA;160;1513;;
AZUGA;;;;;;;;;;;;;;;;
Centru;;;;;;;;;;;;;;;;
1;226;5;34402;;42001;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;10;978;;
1;226;5;34402;;42002;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;100;978;;
1;226;5;34402;;42003;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;210;978;;
3;226;5;34402;101200;11;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;10;978;;
3;226;5;34402;101200;12;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;100;978;;
3;226;5;34402;101200;13;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;210;978;;
3;226;5;34402;101200;21;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;10;978;;
3;226;5;34402;101200;22;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;100;978;;
3;226;5;34402;101200;23;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;210;978;;
3;226;5;34402;101200;71;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;10;978;;
3;226;5;34402;101200;72;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;100;978;;
3;226;5;34402;101200;73;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;210;978;;
3;226;5;34402;101200;81;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;10;978;;
3;226;5;34402;101200;82;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;100;978;;
3;226;5;34402;101200;83;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;210;978;;
3;226;5;34402;101200;91;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;10;978;;
3;226;5;34402;101200;92;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;100;978;;
3;226;5;34402;101200;93;;;;PH01200  |  Centru;45.446818;25.557294;AZUGA;210;978;;
Sorica VDF;;;;;;;;;;;;;;;;
1;226;5;34402;;38641;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;0;1522;;
1;226;5;34402;;38642;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;330;1522;;
3;226;5;34402;100864;11;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;0;1522;;
3;226;5;34402;100864;12;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;330;1522;;
3;226;5;34402;100864;21;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;0;1522;;
3;226;5;34402;100864;22;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;330;1522;;
3;226;5;34402;100864;81;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;0;1522;;
3;226;5;34402;100864;82;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;330;1522;;
3;226;5;34402;100864;91;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;0;1522;;
3;226;5;34402;100864;92;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;330;1522;;
3;226;5;34402;100864;71;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;0;1522;;
3;226;5;34402;100864;72;;;;PHVF0864  |  Sorica (VDF);45.427553;25.593313;SORICA;330;1522;;
MICROCELLS;;;;;;;;;;;;;;;;
3;226;5;34402;231505;62;;;;PH31505  |  Micro. Azuga  |  Lukoil;45.448420;25.557319;AZUGA  |  Microcells;40;938;;
3;226;5;34402;231505;61;;;;PH31505  |  Micro. Azuga  |  Lukoil;45.448420;25.557319;AZUGA  |  Microcells;220;938;;
3;226;5;34402;231505;29;;;;PH31505  |  Micro. Azuga  |  Str.Victoriei/Postavariei;45.442860;25.555095;AZUGA  |  Microcells;350;929;;
3;226;5;34402;231505;20;;;;PH31505  |  Micro. Azuga  |  Str.Victoriei/Postavariei;45.442860;25.555095;AZUGA  |  Microcells;200;929;;
3;226;5;34402;231505;25;;;;PH31505  |  Micro. Azuga  |  Biserica;45.439357;25.550356;AZUGA  |  Microcells;40;926;;
3;226;5;34402;231505;26;;;;PH31505  |  Micro. Azuga  |  Biserica;45.439357;25.550356;AZUGA  |  Microcells;200;926;;
3;226;5;34402;231505;27;;;;PH31505  |  Micro. Azuga  |  DN1 Vulcanizare;45.431923;25.553244;AZUGA  |  Microcells;320;910;;
3;226;5;34402;231505;28;;;;PH31505  |  Micro. Azuga  |  DN1 Vulcanizare;45.431923;25.553244;AZUGA  |  Microcells;140;910;;
3;226;5;34402;231505;21;;;;PH31505  |  Micro. Azuga  |  Popas Azuga;45.427237;25.552764;AZUGA  |  Microcells;0;902;;
3;226;5;34402;231505;22;;;;PH31505  |  Micro. Azuga  |  Popas Azuga;45.427237;25.552764;AZUGA  |  Microcells;180;902;;
3;226;5;34402;231505;23;;;;PH31505  |  Micro. Azuga  |  Intrare Busteni;45.422724;25.549705;AZUGA  |  Microcells;55;896;;
3;226;5;34402;231505;24;;;;PH31505  |  Micro. Azuga  |  Intrare Busteni;45.422724;25.549705;AZUGA  |  Microcells;235;896;;
3;226;5;34402;231505;64;;;;PH31505  |  Micro. Azuga  |  Sorica;45.442888;25.588166;AZUGA  |  Microcells;90;974;;
3;226;5;34402;231505;63;;;;PH31505  |  Micro. Azuga  |  Sorica;45.442888;25.588166;AZUGA  |  Microcells;270;974;;
3;226;5;34402;242545;21;;;;PH42545  |  Micro. Azuga  |  Bloc gara;45.445793;25.554982;AZUGA  |  Microcells;270;936;;
3;226;5;34402;242545;22;;;;PH42545  |  Micro. Azuga  |  Bloc gara;45.445969;25.553939;AZUGA  |  Microcells;100;936;;
3;226;5;34402;242545;23;;;;PH42545  |  Micro. Azuga  |  Bloc gara;45.445495;25.553931;AZUGA  |  Microcells;20;936;;
3;226;5;34402;242545;24;;;;PH42545  |  Micro. Azuga  |  Bloc gara;45.44667;25.554387;AZUGA  |  Microcells;100;936;;
URSOAIA;;;;;;;;;;;;;;;;
1;226;5;46803;;51341;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
1;226;5;46803;;51342;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
3;226;5;46803;102134;11;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
3;226;5;46803;102134;12;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
3;226;5;46803;102134;21;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
3;226;5;46803;102134;22;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
3;226;5;46803;102134;71;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
3;226;5;46803;102134;72;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
3;226;5;46803;102134;81;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
3;226;5;46803;102134;82;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
3;226;5;46803;102134;91;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;10;990;;
3;226;5;46803;102134;92;;;;BV02134  |  Ursoaia;45.478122;25.563979;URSOAIA;190;990;;
DIHAM;;;;;;;;;;;;;;;;
1;226;5;46803;;36121;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;355;1352;;
1;226;5;46803;;36122;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;170;1352;;
1;226;5;46803;;36123;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;330;1352;;
3;226;5;46803;200612;21;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;355;1352;;
3;226;5;46803;200612;22;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;170;1352;;
3;226;5;46803;200612;23;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;330;1352;;
3;226;5;46803;200612;81;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;355;1352;;
3;226;5;46803;200612;82;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;170;1352;;
3;226;5;46803;200612;83;;;;BV00612  |  Diham - Saua Baiului;45.470032;25.511535;DIHAM;330;1352;;
VALEA RASNOAVEI;;;;;;;;;;;;;;;;
Microcells from URSOAIA;;;;;;;;;;;;;;;;
1;226;5;46803;;51343;;;;BV02134  |  Ursoaia - split / Sanatoriu P2;45.493777;25.543958;VALEA RASNOAVEI  |  Microcell 1;360;1042;;
1;226;5;46803;;51344;;;;BV02134  |  Ursoaia - split / Sanatoriu P1-3;45.497049;25.538509;VALEA RASNOAVEI  |  Microcell 2;360;1050;;
3;226;5;46803;102134;23;;;;BV02134  |  Ursoaia - split / Sanatoriu P2;45.493777;25.543958;VALEA RASNOAVEI  |  Microcell 1;360;1042;;
3;226;5;46803;102134;24;;;;BV02134  |  Ursoaia - split / Sanatoriu P1-3;45.497049;25.538509;VALEA RASNOAVEI  |  Microcell 2;360;1050;;
3;226;5;46803;102134;83;;;;BV02134  |  Ursoaia - split / Sanatoriu P2;45.493777;25.543958;VALEA RASNOAVEI  |  Microcell 1;360;1042;;
3;226;5;46803;102134;84;;;;BV02134  |  Ursoaia - split / Sanatoriu P1-3;45.497049;25.538509;VALEA RASNOAVEI  |  Microcell 2;360;1050;;
Paraul Rece;;;;;;;;;;;;;;;;
1;226;5;46803;;55151;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;210;980;;
1;226;5;46803;;55152;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;260;980;;
3;226;5;46803;102515;11;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;210;980;;
3;226;5;46803;102515;12;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;260;980;;
3;226;5;46803;102515;21;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;210;980;;
3;226;5;46803;102515;22;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;260;980;;
3;226;5;46803;102515;71;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;210;980;;
3;226;5;46803;102515;72;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;260;980;;
3;226;5;46803;102515;81;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;210;980;;
3;226;5;46803;102515;82;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;260;980;;
3;226;5;46803;102515;91;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;210;980;;
3;226;5;46803;102515;92;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;260;980;;
PREDEAL;;;;;;;;;;;;;;;;
BRD;;;;;;;;;;;;;;;;
1;226;5;46803;;41991;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
1;226;5;46803;;41992;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;60;1037;;
1;226;5;46803;;41993;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
1;226;5;46803;;41994;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
3;226;5;46803;101199;11;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
3;226;5;46803;101199;13;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
3;226;5;46803;101199;14;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
3;226;5;46803;101199;21;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
3;226;5;46803;101199;22;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;60;1037;;
3;226;5;46803;101199;23;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
3;226;5;46803;101199;24;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
3;226;5;46803;101199;71;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
3;226;5;46803;101199;73;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
3;226;5;46803;101199;74;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
3;226;5;46803;101199;81;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
3;226;5;46803;101199;82;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;60;1037;;
3;226;5;46803;101199;83;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
3;226;5;46803;101199;84;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
3;226;5;46803;101199;91;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
3;226;5;46803;101199;92;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;60;1037;;
3;226;5;46803;101199;93;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
3;226;5;46803;101199;94;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
Hotel Rozmarin;;;;;;;;;;;;;;;;
1;226;5;46803;;41571;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
1;226;5;46803;;41572;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
1;226;5;46803;;41573;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;170;1048;;
1;226;5;46803;;41574;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;240;1048;;
3;226;5;46803;111157;11;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
3;226;5;46803;111157;12;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
3;226;5;46803;111157;13;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;170;1048;;
3;226;5;46803;111157;21;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
3;226;5;46803;111157;22;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
3;226;5;46803;111157;23;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;170;1048;;
3;226;5;46803;111157;24;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;240;1048;;
3;226;5;46803;111157;71;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
3;226;5;46803;111157;72;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
3;226;5;46803;111157;73;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;240;1048;;
3;226;5;46803;111157;81;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
3;226;5;46803;111157;82;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
3;226;5;46803;111157;83;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;170;1048;;
3;226;5;46803;111157;84;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;240;1048;;
3;226;5;46803;111157;91;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
3;226;5;46803;111157;92;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
3;226;5;46803;111157;93;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;240;1048;;
NEW - Cioplea;;;;;;;;;;;;;;;;
1;226;5;46803;;34486;;;;BV20448  |  Cioplea - The Office;45.51185;25.594165;PREDEAL  |  Cioplea;20;1165;;
1;226;5;46803;;34487;;;;BV20448  |  Cioplea - The Office;45.51185;25.594165;PREDEAL  |  Cioplea;110;1165;;
1;226;5;46803;;34488;;;;BV20448  |  Cioplea - The Office;45.51185;25.594165;PREDEAL  |  Cioplea;330;1165;;
3;226;5;46803;220448;26;;;;BV20448  |  Cioplea - The Office;45.51185;25.594165;PREDEAL  |  Cioplea;20;1165;;
3;226;5;46803;220448;27;;;;BV20448  |  Cioplea - The Office;45.51185;25.594165;PREDEAL  |  Cioplea;110;1165;;
3;226;5;46803;220448;28;;;;BV20448  |  Cioplea - The Office;45.51185;25.594165;PREDEAL  |  Cioplea;330;1165;;
3;226;5;46803;220448;86;;;;BV20448  |  Cioplea - The Office;45.51185;25.594165;PREDEAL  |  Cioplea;20;1165;;
3;226;5;46803;220448;87;;;;BV20448  |  Cioplea - The Office;45.51185;25.594165;PREDEAL  |  Cioplea;110;1165;;
3;226;5;46803;220448;88;;;;BV20448  |  Cioplea - The Office;45.51185;25.594165;PREDEAL  |  Cioplea;330;1165;;
3;226;5;46803;220448;96;;;;BV20448  |  Cioplea - The Office;45.51185;25.594165;PREDEAL  |  Cioplea;20;1165;;
3;226;5;46803;220448;97;;;;BV20448  |  Cioplea - The Office;45.51185;25.594165;PREDEAL  |  Cioplea;110;1165;;
3;226;5;46803;220448;98;;;;BV20448  |  Cioplea - The Office;45.51185;25.594165;PREDEAL  |  Cioplea;330;1165;;
NEW - Clabucet;;;;;;;;;;;;;;;;
1;226;5;46803;;34561;;;;BV40456  |  Clabucet - Fulg de nea;45.499491;25.576675;PREDEAL  |  Clabucet;20;1042;;
1;226;5;46803;;34562;;;;BV40456  |  Clabucet - Fulg de nea;45.499491;25.576675;PREDEAL  |  Clabucet;120;1042;;
1;226;5;46803;;34563;;;;BV40456  |  Clabucet - Fulg de nea;45.499491;25.576675;PREDEAL  |  Clabucet;230;1042;;
3;226;5;46803;240456;21;;;;BV40456  |  Clabucet - Fulg de nea;45.499491;25.576675;PREDEAL  |  Clabucet;20;1042;;
3;226;5;46803;240456;22;;;;BV40456  |  Clabucet - Fulg de nea;45.499491;25.576675;PREDEAL  |  Clabucet;120;1042;;
3;226;5;46803;240456;23;;;;BV40456  |  Clabucet - Fulg de nea;45.499491;25.576675;PREDEAL  |  Clabucet;230;1042;;
3;226;5;46803;240456;81;;;;BV40456  |  Clabucet - Fulg de nea;45.499491;25.576675;PREDEAL  |  Clabucet;20;1042;;
3;226;5;46803;240456;82;;;;BV40456  |  Clabucet - Fulg de nea;45.499491;25.576675;PREDEAL  |  Clabucet;120;1042;;
3;226;5;46803;240456;83;;;;BV40456  |  Clabucet - Fulg de nea;45.499491;25.576675;PREDEAL  |  Clabucet;230;1042;;
3;226;5;46803;240456;91;;;;BV40456  |  Clabucet - Fulg de nea;45.499491;25.576675;PREDEAL  |  Clabucet;20;1042;;
3;226;5;46803;240456;92;;;;BV40456  |  Clabucet - Fulg de nea;45.499491;25.576675;PREDEAL  |  Clabucet;120;1042;;
3;226;5;46803;240456;93;;;;BV40456  |  Clabucet - Fulg de nea;45.499491;25.576675;PREDEAL  |  Clabucet;230;1042;;
Clabucet plecare;;;;;;;;;;;;;;;;
1;226;5;46803;;55141;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;175;1449;;
1;226;5;46803;;55142;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
