tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;226;5;7092;;21321;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
2;226;5;7092;;21323;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
2;226;5;7092;;21324;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;200;1779;;
2;226;5;7092;;21322;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
2;226;5;7092;;51321;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
2;226;5;7092;;51323;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
2;226;5;7092;;51324;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;200;1779;;
2;226;5;7092;;51322;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
3;226;5;7092;102132;11;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
3;226;5;7092;202132;21;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
3;226;5;7092;202132;23;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
3;226;5;7092;202132;22;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
Poiana Mica;;;;;;;;;;;;;;;;
2;226;5;701;;25161;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;10;960;;
2;226;5;701;;25162;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
2;226;5;701;;55161;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;10;960;;
2;226;5;701;;55162;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
3;226;5;701;112516;11;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;10;960;;
3;226;5;701;112516;12;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
3;226;5;701;212516;21;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;10;960;;
3;226;5;701;212516;22;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
Telecabina Kanzel;;;;;;;;;;;;;;;;
2;226;5;701;;4181;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1072;;
2;226;5;701;;4182;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1072;;
2;226;5;701;;34181;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1072;;
2;226;5;701;;34182;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1072;;
3;226;5;701;110418;11;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1072;;
3;226;5;701;110418;12;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1072;;
3;226;5;701;210418;21;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1072;;
3;226;5;701;210418;22;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1072;;
Telecabina Capra Neagra;;;;;;;;;;;;;;;;
2;226;5;701;;4591;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;20;1041;;
2;226;5;701;;4592;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;160;1041;;
2;226;5;701;;4593;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;320;1041;;
2;226;5;701;;34591;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;20;1041;;
2;226;5;701;;34592;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;160;1041;;
2;226;5;701;;34593;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;320;1041;;
3;226;5;701;110459;11;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;20;1041;;
3;226;5;701;110459;13;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;320;1041;;
3;226;5;701;210459;21;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;20;1041;;
3;226;5;701;210459;22;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;160;1041;;
3;226;5;701;210459;23;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;320;1041;;
