20888;53144;480;0;48.927236;4.660951;0;MOIVRE;0
20815;26239;3993;0;48.927236;4.660951;0;MOIVRE;0
20815;26240;3993;0;48.927236;4.660951;0;MOIVRE;0
20815;26038;3993;0;48.927236;4.660951;0;MOIVRE;0
20888;53143;480;0;48.861918;4.734332;0;VANAULT-LE-CHATEL;0
20888;53142;480;0;48.861918;4.734332;0;VANAULT-LE-CHATEL;0
20888;53141;480;0;48.861918;4.734332;0;VANAULT-LE-CHATEL;0
20815;26036;3993;0;48.861918;4.734332;0;VANAULT-LE-CHATEL;0
20815;26037;3993;0;48.861918;4.734332;0;VANAULT-LE-CHATEL;0
20815;26035;3993;0;48.861918;4.734332;0;VANAULT-LE-CHATEL;0
20888;12186;218;0;48.89814;4.777151;0;BUSSY-LE-REPOS;0
20888;12187;218;0;48.89814;4.777151;0;BUSSY-LE-REPOS;0
20888;12188;218;0;48.89814;4.777151;0;BUSSY-LE-REPOS;0
20815;25895;3993;0;48.89814;4.777151;0;BUSSY-LE-REPOS;0
20815;25896;3993;0;48.89814;4.777151;0;BUSSY-LE-REPOS;0
20815;26023;3993;0;48.89814;4.777151;0;BUSSY-LE-REPOS;0
20813;27182;26022;0;48.870888;4.872887;0;CHARMONT;0
20813;27188;26022;0;48.870888;4.872887;0;CHARMONT;0
20813;62262;26022;0;48.870888;4.872887;0;CHARMONT;0
20815;40274;3992;0;48.870888;4.872887;0;CHARMONT;0
20815;40322;3992;0;48.870888;4.872887;0;CHARMONT;0
20815;40369;3992;0;48.870888;4.872887;0;CHARMONT;0
20815;36885;3510;;48.621084;4.711244;0;ARRIGNY;0
20815;36886;3510;;48.621084;4.711244;0;ARRIGNY;0
20815;36887;3510;;48.621084;4.711244;0;ARRIGNY;0
20815;36955;3510;;48.621084;4.711244;0;ARRIGNY;0
20815;36956;3510;;48.621084;4.711244;0;ARRIGNY;0
20815;36957;3510;;48.621084;4.711244;0;ARRIGNY;0
20815;105613629;5103;;48.621084;4.711244;0;ARRIGNY;0
20815;105613630;5103;;48.621084;4.711244;0;ARRIGNY;0
20815;105613631;5103;;48.621084;4.711244;0;ARRIGNY;0
20815;105613649;5103;;48.621084;4.711244;0;ARRIGNY;0
20815;105613650;5103;;48.621084;4.711244;0;ARRIGNY;0
20815;105613651;5103;;48.621084;4.711244;0;ARRIGNY;0
