tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
3;208;1;12417;57944;3;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;300;155;;
3;208;1;12417;57944;4;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;60;166;;
3;208;1;12417;57944;5;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;180;155;;
3;208;1;12417;57944;6;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;300;155;;
3;208;1;12417;57944;7;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;60;166;;
3;208;1;12417;57944;8;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;180;155;;
3;208;1;12417;57944;9;;;;TDF le Pre Clair;49.368921;0.116937;TROUVILLE  |  TDF le Pre Clair;300;155;;
CANAPVILLE;;;;;;;;;;;;;;;;
3;208;1;12417;57284;1;;;;Canapville / Central FT;49.312057;0.144147;CANAPVILLE;110;41;;
3;208;1;12417;57284;2;;;;Canapville / Central FT;49.312057;0.144147;CANAPVILLE;210;41;;
3;208;1;12417;57284;3;;;;Canapville / Central FT;49.312057;0.144147;CANAPVILLE;310;41;;
3;208;1;12417;57284;4;;;;Canapville / Central FT;49.312057;0.144147;CANAPVILLE;110;41;;
3;208;1;12417;57284;5;;;;Canapville / Central FT;49.312057;0.144147;CANAPVILLE;210;41;;
3;208;1;12417;57284;6;;;;Canapville / Central FT;49.312057;0.144147;CANAPVILLE;310;41;;
3;208;1;12417;57284;10;;;;Canapville / Central FT;49.312057;0.144147;CANAPVILLE;110;41;;
3;208;1;12417;57284;11;;;;Canapville / Central FT;49.312057;0.144147;CANAPVILLE;210;41;;
3;208;1;12417;57284;12;;;;Canapville / Central FT;49.312057;0.144147;CANAPVILLE;310;41;;
A13 BEAUMONT-EN-AUGE;;;;;;;;;;;;;;;;
1;208;1;22785;;8896;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;50;173;;
1;208;1;22785;;37707;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;180;173;;
1;208;1;22785;;37708;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;280;173;;
2;208;1;25381;;25284;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;50;173;;
2;208;1;25381;;7046;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;180;173;;
2;208;1;25381;;56559;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;280;173;;
2;208;1;25381;;11230;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;50;173;;
2;208;1;25381;;30235;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;180;173;;
2;208;1;25381;;27961;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;280;173;;
3;208;1;12417;57201;1;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;50;173;;
3;208;1;12417;57201;2;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;180;173;;
3;208;1;12417;57201;3;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;280;173;;
3;208;1;12417;57201;4;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;50;173;;
3;208;1;12417;57201;5;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;180;173;;
3;208;1;12417;57201;6;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;280;173;;
3;208;1;12417;57201;7;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;50;173;;
3;208;1;12417;57201;8;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;180;173;;
3;208;1;12417;57201;9;;;;A13 Beaumont-en-Auge;49.256406;0.09065;BEAUMONT-EN-AUGE  |  A13;280;173;;
DOUVILLE-EN-AUGE;;;;;;;;;;;;;;;;
3;208;1;12416;57889;1;;;;Douville-en-Auge;49.257005;-0.003921;DOUVILLE-EN-AUGE;120;152;;
3;208;1;12416;57889;2;;;;Douville-en-Auge;49.257005;-0.003921;DOUVILLE-EN-AUGE;220;152;;
3;208;1;12416;57889;3;;;;Douville-en-Auge;49.257005;-0.003921;DOUVILLE-EN-AUGE;340;152;;
3;208;1;12416;57889;4;;;;Douville-en-Auge;49.257005;-0.003921;DOUVILLE-EN-AUGE;120;152;;
3;208;1;12416;57889;5;;;;Douville-en-Auge;49.257005;-0.003921;DOUVILLE-EN-AUGE;220;152;;
3;208;1;12416;57889;6;;;;Douville-en-Auge;49.257005;-0.003921;DOUVILLE-EN-AUGE;340;152;;
3;208;1;12416;57889;7;;;;Douville-en-Auge;49.257005;-0.003921;DOUVILLE-EN-AUGE;120;152;;
3;208;1;12416;57889;8;;;;Douville-en-Auge;49.257005;-0.003921;DOUVILLE-EN-AUGE;220;152;;
3;208;1;12416;57889;9;;;;Douville-en-Auge;49.257005;-0.003921;DOUVILLE-EN-AUGE;340;152;;
3;208;1;12416;57889;10;;;;Douville-en-Auge;49.257005;-0.003921;DOUVILLE-EN-AUGE;120;152;;
3;208;1;12416;57889;11;;;;Douville-en-Auge;49.257005;-0.003921;DOUVILLE-EN-AUGE;220;152;;
3;208;1;12416;57889;12;;;;Douville-en-Auge;49.257005;-0.003921;DOUVILLE-EN-AUGE;340;152;;
DOZULE;;;;;;;;;;;;;;;;
3;208;1;12416;57255;1;;;;Dozule;49.221125;-0.049535;DOZULE;20;137;;
3;208;1;12416;57255;2;;;;Dozule;49.221125;-0.049535;DOZULE;160;137;;
3;208;1;12416;57255;3;;;;Dozule;49.221125;-0.049535;DOZULE;280;137;;
3;208;1;12416;57255;4;;;;Dozule;49.221125;-0.049535;DOZULE;20;137;;
3;208;1;12416;57255;5;;;;Dozule;49.221125;-0.049535;DOZULE;160;137;;
3;208;1;12416;57255;6;;;;Dozule;49.221125;-0.049535;DOZULE;280;137;;
3;208;1;12416;57255;7;;;;Dozule;49.221125;-0.049535;DOZULE;20;137;;
3;208;1;12416;57255;8;;;;Dozule;49.221125;-0.049535;DOZULE;160;137;;
3;208;1;12416;57255;9;;;;Dozule;49.221125;-0.049535;DOZULE;280;137;;
REUX;;;;;;;;;;;;;;;;
3;208;1;12417;56013;1;;;;Reux;49.26017;0.146986;REUX;60;152;;
3;208;1;12417;56013;2;;;;Reux;49.26017;0.146986;REUX;180;152;;
3;208;1;12417;56013;3;;;;Reux;49.26017;0.146986;REUX;300;152;;
3;208;1;12417;56013;4;;;;Reux;49.26017;0.146986;REUX;60;152;;
3;208;1;12417;56013;5;;;;Reux;49.26017;0.146986;REUX;180;152;;
3;208;1;12417;56013;6;;;;Reux;49.26017;0.146986;REUX;300;152;;
3;208;1;12417;56013;7;;;;Reux;49.26017;0.146986;REUX;60;152;;
3;208;1;12417;56013;8;;;;Reux;49.26017;0.146986;REUX;180;152;;
3;208;1;12417;56013;9;;;;Reux;49.26017;0.146986;REUX;300;152;;
