tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
3;208;1;38688;89268;7;;1800;;ANNEVILLE-LA-PRAIRIE;48.195153;5.077692;ANNEVILLE-LA-PRAIRIE;45;299;;
3;208;1;38688;89268;8;;1800;;ANNEVILLE-LA-PRAIRIE;48.195153;5.077692;ANNEVILLE-LA-PRAIRIE;120;299;;
3;208;1;38688;89268;9;;1800;;ANNEVILLE-LA-PRAIRIE;48.195153;5.077692;ANNEVILLE-LA-PRAIRIE;255;299;;
VIEVILLE   [ZB];;;;;;;;;;;;;;;;
1;208;2;7014;;9812;;;;VIEVILLE  |  ZB [OF];48.241942;5.140134;VIEVILLE;250;293;;
2;208;1;20843;;20199;;;;VIEVILLE  |  ZB [OF];48.241942;5.140134;VIEVILLE;250;293;;
3;208;1;62274;1047450;1;;700;;VIEVILLE  |  ZB [OF];48.241942;5.140134;VIEVILLE;250;293;;
3;208;1;62274;1047451;1;;800;;VIEVILLE  |  ZB [OF];48.241942;5.140134;VIEVILLE;250;293;;
VOUECOURT   [ZB];;;;;;;;;;;;;;;;
1;208;2;7014;;13761;;;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;90;273;;
1;208;2;7014;;13771;;;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;310;273;;
2;208;1;20843;;23157;;;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;90;273;;
2;208;1;20843;;21619;;;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;310;273;;
3;208;1;62274;1047083;1;;800;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;90;273;;
3;208;1;62274;1047083;2;;800;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;310;273;;
3;208;1;62274;1047082;3;;700;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;90;273;;
3;208;1;62274;1047082;4;;700;;VOUECOURT Silo  |  ZB [OF];48.267646;5.124158;VOUECOURT;310;273;;
FRONCLES;;;;;;;;;;;;;;;;
1;208;1;7012;;8212;;;;TDF FRONCLES;48.299403;5.15685;FRONCLES;215;404;;
1;208;1;7012;;18374;;;;TDF FRONCLES;48.299403;5.15685;FRONCLES;330;404;;
2;208;1;1319;;19157;;;;TDF FRONCLES;48.299403;5.15685;FRONCLES;215;404;;
2;208;1;1319;;25722;;;;TDF FRONCLES;48.299403;5.15685;FRONCLES;330;404;;
3;208;1;38688;86361;4;;800;;TDF FRONCLES;48.299403;5.15685;FRONCLES;215;404;;
3;208;1;38688;86361;9;;800;;TDF FRONCLES;48.299403;5.15685;FRONCLES;330;404;;
3;208;1;38688;86361;5;;700;;TDF FRONCLES;48.299403;5.15685;FRONCLES;215;404;;
3;208;1;38688;86361;7;;700;;TDF FRONCLES;48.299403;5.15685;FRONCLES;330;404;;
DOULAINCOURT-SAUCOURT;;;;;;;;;;;;;;;;
1;208;1;7012;;;;;;TDF DOULAINCOURT-SAUCOURT;48.31248;5.193758;DOULAINCOURT-SAUCOURT;45;384;;
1;208;1;7012;;;;;;TDF DOULAINCOURT-SAUCOURT;48.31248;5.193758;DOULAINCOURT-SAUCOURT;125;384;;
1;208;1;7012;;49137;;;;TDF DOULAINCOURT-SAUCOURT;48.31248;5.193758;DOULAINCOURT-SAUCOURT;345;384;;
2;208;1;1319;;;;;;TDF DOULAINCOURT-SAUCOURT;48.31248;5.193758;DOULAINCOURT-SAUCOURT;90;385;;
2;208;1;1319;;;;;;TDF DOULAINCOURT-SAUCOURT;48.31248;5.193758;DOULAINCOURT-SAUCOURT;350;385;;
3;208;1;38688;;;;800;;TDF DOULAINCOURT-SAUCOURT;48.31248;5.193758;DOULAINCOURT-SAUCOURT;90;385;;
3;208;1;38688;;;;800;;TDF DOULAINCOURT-SAUCOURT;48.31248;5.193758;DOULAINCOURT-SAUCOURT;350;385;;
3;208;1;38688;;;;1800;;TDF DOULAINCOURT-SAUCOURT;48.31248;5.193758;DOULAINCOURT-SAUCOURT;90;385;;
3;208;1;38688;;;;1800;;TDF DOULAINCOURT-SAUCOURT;48.31248;5.193758;DOULAINCOURT-SAUCOURT;350;385;;
DONJEUX;;;;;;;;;;;;;;;;
2;208;1;1319;;60434;;;;TDF DONJEUX;48.3485;5.149977;DONJEUX;0;282;;
2;208;1;1319;;;;;;TDF DONJEUX;48.3485;5.149977;DONJEUX;100;282;;
2;208;1;1319;;47907;;;;TDF DONJEUX;48.3485;5.149977;DONJEUX;225;282;;
3;208;1;38689;88707;1;;700;;TDF DONJEUX;48.3485;5.149977;DONJEUX;0;282;;
3;208;1;38689;88707;2;;700;;TDF DONJEUX;48.3485;5.149977;DONJEUX;100;282;;
3;208;1;38689;88707;3;;700;;TDF DONJEUX;48.3485;5.149977;DONJEUX;225;282;;
3;208;1;38689;88707;4;;800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;0;282;;
3;208;1;38689;88707;5;;800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;100;282;;
3;208;1;38689;88707;6;;800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;225;282;;
3;208;1;38689;88707;7;;1800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;0;282;;
3;208;1;38689;88707;8;;1800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;100;282;;
3;208;1;38689;88707;9;;1800;;TDF DONJEUX;48.3485;5.149977;DONJEUX;225;282;;
JOINVILLE  |  HAUT CHENE;;;;;;;;;;;;;;;;
1;208;1;7013;;19989;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;373;;
1;208;1;7013;;19990;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;300;373;;
2;208;1;1319;;1643;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;373;;
2;208;1;1319;;45558;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;300;373;;
3;208;1;38688;85302;4;;800;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;373;;
3;208;1;38688;85302;5;;800;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;300;373;;
3;208;1;38688;85302;6;;1800;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;373;;
3;208;1;38688;85302;7;;1800;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;300;373;;
JOINVILLE  |  FERME SAUSSA;;;;;;;;;;;;;;;;
1;208;1;7013;;22422;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;10;354;;
1;208;1;7013;;22423;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;135;354;;
1;208;1;7013;;58452;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;270;354;;
2;208;1;1319;;37986;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;10;354;;
2;208;1;1319;;47853;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;135;354;;
2;208;1;1319;;2114;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;270;354;;
3;208;1;38688;85306;4;;800;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;10;354;;
3;208;1;38688;85306;5;;800;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;135;354;;
3;208;1;38688;85306;6;;800;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;270;354;;
3;208;1;38688;85306;7;;700;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;10;354;;
3;208;1;38688;85306;8;;700;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;135;354;;
3;208;1;38688;85306;9;;700;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;270;354;;
3;208;1;38688;85306;10;;1800;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;10;354;;
3;208;1;38688;85306;11;;1800;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;135;354;;
3;208;1;38688;85306;12;;1800;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;270;354;;
JOINVILLE / VECQUEVILLE;;;;;;;;;;;;;;;;
1;208;1;7013;;1310;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;80;234;;
1;208;1;7013;;1323;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;200;234;;
1;208;1;7013;;1330;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;330;234;;
2;208;1;1319;;63047;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;80;234;;
2;208;1;1319;;26263;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;200;234;;
2;208;1;1319;;59891;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;330;234;;
3;208;1;38688;85270;4;;800;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;80;234;;
3;208;1;38688;85270;5;;800;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;200;234;;
3;208;1;38688;85270;6;;800;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;330;234;;
3;208;1;38688;85270;7;;1800;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;80;234;;
3;208;1;38688;85270;8;;1800;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;200;234;;
3;208;1;38688;85270;9;;1800;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;330;234;;
3;208;1;38688;85270;10;;2100;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;80;234;;
3;208;1;38688;85270;11;;2100;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;200;234;;
3;208;1;38688;85270;12;;2100;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;330;234;;
CUREL;;;;;;;;;;;;;;;;
1;208;1;7013;;8468;;;;CUREL;48.499875;5.142001;CUREL;200;334;;
1;208;1;7013;;30073;;;;CUREL;48.499875;5.142001;CUREL;320;334;;
2;208;1;1319;;19829;;;;CUREL;48.499875;5.142001;CUREL;200;334;;
2;208;1;1319;;39652;;;;CUREL;48.499875;5.142001;CUREL;320;334;;
3;208;1;38688;85759;4;;800;;CUREL;48.499875;5.142001;CUREL;200;334;;
3;208;1;38688;85759;5;;800;;CUREL;48.499875;5.142001;CUREL;320;334;;
CHEVILLON;;;;;;;;;;;;;;;;
2;208;1;1319;;;;;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;90;305;;
2;208;1;1319;;54184;;;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;190;305;;
2;208;1;1319;;23015;;;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;300;305;;
3;208;1;38688;86942;1;;800;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;90;305;;
3;208;1;38688;86942;2;;800;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;190;305;;
3;208;1;38688;86942;3;;800;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;300;305;;
3;208;1;38688;86942;4;;1800;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;90;305;;
3;208;1;38688;86942;5;;1800;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;190;305;;
3;208;1;38688;86942;6;;1800;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;300;305;;
BAYARD-SUR-MARNE;;;;;;;;;;;;;;;;
2;208;1;1319;;15396;;;;BAYARD-SUR-MARNE;48.546489;5.071506;BAYARD-SUR-MARNE;15;209;;
2;208;1;1319;;53181;;;;BAYARD-SUR-MARNE;48.546489;5.071506;BAYARD-SUR-MARNE;100;209;;
3;208;1;38689;88662;1;;800;;BAYARD-SUR-MARNE;48.546489;5.071506;BAYARD-SUR-MARNE;15;209;;
3;208;1;38689;88662;2;;800;;BAYARD-SUR-MARNE;48.546489;5.071506;BAYARD-SUR-MARNE;100;209;;
3;208;1;38689;88662;4;;1800;;BAYARD-SUR-MARNE;48.546489;5.071506;BAYARD-SUR-MARNE;15;209;;
3;208;1;38689;88662;5;;1800;;BAYARD-SUR-MARNE;48.546489;5.071506;BAYARD-SUR-MARNE;100;209;;
3;208;1;38689;88662;7;;700;;BAYARD-SUR-MARNE;48.546489;5.071506;BAYARD-SUR-MARNE;15;209;;
3;208;1;38689;88662;8;;700;;BAYARD-SUR-MARNE;48.546489;5.071506;BAYARD-SUR-MARNE;100;209;;
EURVILLE-BIENVILLE;;;;;;;;;;;;;;;;
1;208;1;7013;;19732;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;10;242;;
1;208;1;7013;;30969;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;130;242;;
2;208;1;1319;;16530;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;10;242;;
2;208;1;1319;;47329;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;130;242;;
3;208;1;38689;85016;4;;800;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;10;242;;
3;208;1;38689;85016;5;;800;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;130;242;;
3;208;1;38689;85016;6;;700;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;10;242;;
3;208;1;38689;85016;7;;700;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;130;242;;
3;208;1;38689;85016;8;;1800;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;10;242;;
3;208;1;38689;85016;9;;1800;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;130;242;;
CHAMOUILLEY;;;;;;;;;;;;;;;;
2;208;1;1319;;;;;;CHAMOUILLEY;48.600187;5.044262;CHAMOUILLEY;20;188;;
2;208;1;1319;;64701;;;;CHAMOUILLEY;48.600187;5.044262;CHAMOUILLEY;290;188;;
3;208;1;38689;88709;1;;700;;CHAMOUILLEY;48.600187;5.044262;CHAMOUILLEY;20;188;;
3;208;1;38689;88709;2;;700;;CHAMOUILLEY;48.600187;5.044262;CHAMOUILLEY;290;188;;
3;208;1;38689;88709;4;;800;;CHAMOUILLEY;48.600187;5.044262;CHAMOUILLEY;20;188;;
3;208;1;38689;88709;5;;800;;CHAMOUILLEY;48.600187;5.044262;CHAMOUILLEY;290;188;;
3;208;1;38689;88709;7;;1800;;CHAMOUILLEY;48.600187;5.044262;CHAMOUILLEY;20;188;;
3;208;1;38689;88709;8;;1800;;CHAMOUILLEY;48.600187;5.044262;CHAMOUILLEY;290;188;;
ST-DIZIER;;;;;;;;;;;;;;;;
TDF Vert-Bois;;;;;;;;;;;;;;;;
1;208;1;7013;;3605;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;105;243;;
1;208;1;7013;;3606;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;225;244;;
1;208;1;7013;;3607;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;359;244;;
2;208;1;1319;;6023;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;105;243;;
2;208;1;1319;;49813;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;225;244;;
2;208;1;1319;;59173;;;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;359;244;;
3;208;1;38689;87500;1;;800;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;105;243;;
3;208;1;38689;87500;2;;800;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;225;244;;
3;208;1;38689;87500;3;;800;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;359;244;;
3;208;1;38689;87500;4;;1800;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;105;243;;
3;208;1;38689;87500;5;;1800;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;225;244;;
3;208;1;38689;87500;6;;1800;;TDF Vert-Bois;48.636503;4.991814;ST-DIZIER  |  TDF Vert-Bois;359;244;;
Jean-Pierre Timbaud;;;;;;;;;;;;;;;;
2;208;1;1319;;41924;;;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;90;179;;
2;208;1;1319;;52544;;;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;180;179;;
2;208;1;1319;;5652;;;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;270;179;;
3;208;1;38689;88818;1;;800;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;90;179;;
3;208;1;38689;88818;2;;800;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;180;179;;
3;208;1;38689;88818;3;;800;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;270;179;;
3;208;1;38689;88818;4;;1800;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;90;179;;
3;208;1;38689;88818;5;;1800;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;180;179;;
3;208;1;38689;88818;6;;1800;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;270;179;;
3;208;1;38689;88818;7;;2100;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;90;179;;
3;208;1;38689;88818;8;;2100;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;180;179;;
3;208;1;38689;88818;9;;2100;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;270;179;;
3;208;1;38689;88818;10;;2600;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;90;179;;
3;208;1;38689;88818;11;;2600;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;180;179;;
3;208;1;38689;88818;12;;2600;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;270;179;;
3;208;1;38689;88818;13;;700;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;90;179;;
3;208;1;38689;88818;14;;700;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;180;179;;
3;208;1;38689;88818;15;;700;;Marnaval;48.62694;4.98272;ST-DIZIER  |  JP Timbaud / Euromaster;270;179;;
LANGRES;;;;;;;;;;;;;;;;
Hotel de Ville;;;;;;;;;;;;;;;;
1;208;1;7012;;40870;;;;Hotel de Ville;47.865527;5.331523;LANGRES  |  Mairie;50;488;;
1;208;1;7012;;40900;;;;Hotel de Ville;47.865527;5.331523;LANGRES  |  Mairie;190;490;;
1;208;1;7012;;40659;;;;Hotel de Ville;47.865527;5.331523;LANGRES  |  Mairie;320;488;;
2;208;1;1319;;9635;;;;Hotel de Ville;47.865527;5.331523;LANGRES  |  Mairie;50;488;;
2;208;1;1319;;42134;;;;Hotel de Ville;47.865527;5.331523;LANGRES  |  Mairie;190;490;;
2;208;1;1319;;28195;;;;Hotel de Ville;47.865527;5.331523;LANGRES  |  Mairie;320;488;;
3;208;1;38690;86736;4;;800;;Hotel de Ville;47.865527;5.331523;LANGRES  |  Mairie;50;488;;
3;208;1;38690;86736;5;;800;;Hotel de Ville;47.865527;5.331523;LANGRES  |  Mairie;190;490;;
3;208;1;38690;86736;6;;800;;Hotel de Ville;47.865527;5.331523;LANGRES  |  Mairie;320;488;;
3;208;1;38690;86736;7;;1800;;Hotel de Ville;47.865527;5.331523;LANGRES  |  Mairie;50;488;;
3;208;1;38690;86736;8;;1800;;Hotel de Ville;47.865527;5.331523;LANGRES  |  Mairie;190;490;;
3;208;1;38690;86736;9;;1800;;Hotel de Ville;47.865527;5.331523;LANGRES  |  Mairie;320;488;;
Place Diderot;;;;;;;;;;;;;;;;
1;208;1;7012;;46424;;;;Place Diderot;47.86278;5.3343;LANGRES  |  Place Diderot;200;492;;
1;208;1;7012;;61303;;;;Place Diderot;47.86278;5.3343;LANGRES  |  Place Diderot;340;492;;
2;208;1;1319;;690;;;;Place Diderot;47.86278;5.3343;LANGRES  |  Place Diderot;200;492;;
2;208;1;1319;;59664;;;;Place Diderot;47.86278;5.3343;LANGRES  |  Place Diderot;340;492;;
3;208;1;38690;85093;1;;2600;;Place Diderot;47.86278;5.3343;LANGRES  |  Place Diderot;200;492;;
3;208;1;38690;85093;2;;2600;;Place Diderot;47.86278;5.3343;LANGRES  |  Place Diderot;340;492;;
3;208;1;38690;85093;4;;800;;Place Diderot;47.86278;5.3343;LANGRES  |  Place Diderot;200;492;;
3;208;1;38690;85093;5;;800;;Place Diderot;47.86278;5.3343;LANGRES  |  Place Diderot;340;492;;
3;208;1;38690;85093;6;;1800;;Place Diderot;47.86278;5.3343;LANGRES  |  Place Diderot;200;492;;
3;208;1;38690;85093;7;;1800;;Place Diderot;47.86278;5.3343;LANGRES  |  Place Diderot;340;492;;
