tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
1;208;10;26040;;29766;;;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;310;268;;
2;208;10;27040;;26980;;;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;40;268;;
2;208;10;27040;;26981;;;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;130;268;;
2;208;10;27040;;26982;;;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;310;268;;
3;208;10;58002;626510;3;;1800;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;40;268;;
3;208;10;58002;626510;4;;1800;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;130;268;;
3;208;10;58002;626510;5;;1800;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;310;268;;
3;208;10;58002;626510;8;;800;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;40;268;;
3;208;10;58002;626510;7;;800;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;130;268;;
3;208;10;58002;626510;6;;800;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;310;268;;
3;208;10;58002;626512;18;;2100;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;40;268;;
3;208;10;58002;626512;19;;2100;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;130;268;;
3;208;10;58002;626512;20;;2100;;CHATONRUPT SOMMERMONT;48.480797;5.116602;CHATONRUPT SOMMERMONT;310;268;;
CHEVILLON;;;;;;;;;;;;;;;;
1;208;10;26040;;9696;;;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;90;299;;
1;208;10;26040;;5219;;;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;180;299;;
1;208;10;26040;;15219;;;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;300;299;;
2;208;10;27040;;27802;;;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;90;299;;
2;208;10;27040;;27781;;;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;180;299;;
2;208;10;27040;;27820;;;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;300;299;;
3;208;10;58002;606550;5;;1800;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;90;299;;
3;208;10;58002;606550;3;;1800;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;180;299;;
3;208;10;58002;606550;4;;1800;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;300;299;;
3;208;10;58002;625139;8;;800;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;90;299;;
3;208;10;58002;625139;6;;800;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;180;299;;
3;208;10;58002;625139;7;;800;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;300;299;;
3;208;10;58002;606550;20;;2100;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;90;299;;
3;208;10;58002;606550;18;;2100;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;180;299;;
3;208;10;58002;606550;19;;2100;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;300;299;;
3;208;10;58002;625139;26;;700;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;90;299;;
3;208;10;58002;625139;24;;700;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;180;299;;
3;208;10;58002;625139;25;;700;;TDF CHEVILLON;48.528419;5.116224;CHEVILLON;300;299;;
EURVILLE-BIENVILLE;;;;;;;;;;;;;;;;
1;208;10;26040;;34317;;;;TDF EURVILLE-BIENVILLE;48.576391;5.034212;EURVILLE-BIENVILLE;0;242;;
1;208;10;26040;;34657;;;;TDF EURVILLE-BIENVILLE;48.576391;5.034212;EURVILLE-BIENVILLE;80;242;;
1;208;10;26040;;34660;;;;TDF EURVILLE-BIENVILLE;48.576391;5.034212;EURVILLE-BIENVILLE;150;242;;
2;208;10;27040;;63504;;;;TDF EURVILLE-BIENVILLE;48.576391;5.034212;EURVILLE-BIENVILLE;0;242;;
2;208;10;27040;;63514;;;;TDF EURVILLE-BIENVILLE;48.576391;5.034212;EURVILLE-BIENVILLE;80;242;;
2;208;10;27040;;63527;;;;TDF EURVILLE-BIENVILLE;48.576391;5.034212;EURVILLE-BIENVILLE;150;242;;
3;208;10;58002;606558;3;;1800;;TDF EURVILLE-BIENVILLE;48.576391;5.034212;EURVILLE-BIENVILLE;0;242;;
3;208;10;58002;606558;4;;1800;;TDF EURVILLE-BIENVILLE;48.576391;5.034212;EURVILLE-BIENVILLE;80;242;;
3;208;10;58002;606558;5;;1800;;TDF EURVILLE-BIENVILLE;48.576391;5.034212;EURVILLE-BIENVILLE;150;242;;
3;208;10;58002;606558;6;;800;;TDF EURVILLE-BIENVILLE;48.576391;5.034212;EURVILLE-BIENVILLE;0;242;;
3;208;10;58002;606558;7;;800;;TDF EURVILLE-BIENVILLE;48.576391;5.034212;EURVILLE-BIENVILLE;80;242;;
3;208;10;58002;606558;8;;800;;TDF EURVILLE-BIENVILLE;48.576391;5.034212;EURVILLE-BIENVILLE;150;242;;
ST-DIZIER;;;;;;;;;;;;;;;;
Jean-Pierre Timbaud;;;;;;;;;;;;;;;;
1;208;10;26040;;40625;;;;Marnaval;48.627273;4.989181;ST-DIZIER  |  JP Timbaud;60;188;;
1;208;10;26040;;40643;;;;Marnaval;48.627273;4.989181;ST-DIZIER  |  JP Timbaud;140;188;;
1;208;10;26040;;40663;;;;Marnaval;48.627273;4.989181;ST-DIZIER  |  JP Timbaud;250;188;;
2;208;10;27040;;831;;;;Marnaval;48.627273;4.989181;ST-DIZIER  |  JP Timbaud;60;188;;
2;208;10;27040;;832;;;;Marnaval;48.627273;4.989181;ST-DIZIER  |  JP Timbaud;140;188;;
2;208;10;27040;;1686;;;;Marnaval;48.627273;4.989181;ST-DIZIER  |  JP Timbaud;250;188;;
3;208;10;58002;602702;3;;1800;;Marnaval;48.627273;4.989181;ST-DIZIER  |  JP Timbaud;60;188;;
3;208;10;58002;602702;4;;1800;;Marnaval;48.627273;4.989181;ST-DIZIER  |  JP Timbaud;140;188;;
3;208;10;58002;602702;5;;1800;;Marnaval;48.627273;4.989181;ST-DIZIER  |  JP Timbaud;250;188;;
3;208;10;58002;602702;6;;800;;Marnaval;48.627273;4.989181;ST-DIZIER  |  JP Timbaud;60;188;;
3;208;10;58002;602702;7;;800;;Marnaval;48.627273;4.989181;ST-DIZIER  |  JP Timbaud;140;188;;
3;208;10;58002;602702;8;;800;;Marnaval;48.627273;4.989181;ST-DIZIER  |  JP Timbaud;250;188;;
LANGRES;;;;;;;;;;;;;;;;
Eglise -  Place Jenson;;;;;;;;;;;;;;;;
1;208;10;26031;;41473;;;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;10;500;;
1;208;10;26031;;41588;;;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;100;500;;
1;208;10;26031;;41741;;;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;190;500;;
1;208;10;26031;;41741;;;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;280;500;;
2;208;10;27038;;49954;;;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;10;500;;
2;208;10;27038;;50214;;;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;100;500;;
2;208;10;27038;;61639;;;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;190;500;;
2;208;10;27038;;61639;;;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;280;500;;
3;208;10;58027;607043;3;;1800;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;10;500;;
3;208;10;58027;607043;4;;1800;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;100;500;;
3;208;10;58027;607043;5;;1800;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;190;500;;
3;208;10;58027;607043;5;;1800;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;280;500;;
3;208;10;58027;607043;6;;800;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;10;500;;
3;208;10;58027;607043;7;;800;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;100;500;;
3;208;10;58027;607043;8;;800;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;190;500;;
3;208;10;58027;607043;8;;800;;Place Jenson (Eglise);47.860607;5.332461;LANGRES  |  Place Jenson;280;500;;
